"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",517
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",686
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",867
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",20
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",875
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19899
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",350
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",637
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",277
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",686
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",515
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",901
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3312
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",537
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",20
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23651
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1118
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",273
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",403
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",502
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3188
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",546
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",705
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1056
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",594
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",20
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1118
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23660
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",411
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",637
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",280
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",766
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",442
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1092
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3220
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",545
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",26
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23673
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1119
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",899
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",306
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1185
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3164
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",556
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",606
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",268
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",445
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",22
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",348
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1088
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23337
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",606
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",340
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",332
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",306
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3162
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",479
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",898
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",2
