"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5908
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",105
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",15
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1677
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",32
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2814
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",171
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",282
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2208
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",15
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3470
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",124
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",65
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2685
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2684
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",272
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2230
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4151
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",387
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1464
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",48
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",48
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",986
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",65
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",530
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5260
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",677
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",308
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",65
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",48
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",308
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",840
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",544
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",458
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1729
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",519
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",105
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5855
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",183
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",978
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2179
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",705
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",637
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2347
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",178
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",126
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1629
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",170
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",136
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",168
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",147
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",544
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",63
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",143
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",65
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",65
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",198
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",695
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",105
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
