"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-01-01",1,"MACHINE_OBSERVATION",64
"2023-01-01",1,"MATERIAL_SAMPLE",4304
"2023-01-01",1,"OCCURRENCE",106036
"2023-01-01",1,"HUMAN_OBSERVATION",273036
"2023-01-01",1,"LIVING_SPECIMEN",5
"2023-01-01",1,"OBSERVATION",390
"2023-01-01",1,"MATERIAL_CITATION",1389
"2023-01-01",2,"MATERIAL_SAMPLE",4
"2023-01-01",3,"FOSSIL_SPECIMEN",53
"2023-01-01",3,"PRESERVED_SPECIMEN",16
"2023-01-01",3,"MATERIAL_SAMPLE",549
"2023-01-01",3,"LIVING_SPECIMEN",19
"2023-01-01",4,"FOSSIL_SPECIMEN",20
"2023-01-01",4,"PRESERVED_SPECIMEN",48
"2023-01-01",4,"MATERIAL_SAMPLE",207
"2023-01-01",5,"LIVING_SPECIMEN",9
"2023-01-01",5,"MATERIAL_CITATION",3
"2023-01-01",5,"PRESERVED_SPECIMEN",1710
"2023-01-01",5,"MATERIAL_SAMPLE",751
"2023-01-01",5,"OCCURRENCE",8
"2023-01-01",5,"HUMAN_OBSERVATION",51
"2023-01-01",6,"LIVING_SPECIMEN",447
"2023-01-01",6,"OBSERVATION",1
"2023-01-01",6,"MATERIAL_CITATION",16
"2023-01-01",6,"FOSSIL_SPECIMEN",531
"2023-01-01",6,"PRESERVED_SPECIMEN",45092
"2023-01-01",6,"MACHINE_OBSERVATION",438
"2023-01-01",6,"MATERIAL_SAMPLE",348
"2023-01-01",6,"OCCURRENCE",3603
"2023-01-01",6,"HUMAN_OBSERVATION",13179
"2023-01-01",7,"OBSERVATION",45
"2023-01-01",7,"FOSSIL_SPECIMEN",3
"2023-01-01",7,"PRESERVED_SPECIMEN",97
"2023-01-01",7,"MATERIAL_SAMPLE",3
"2023-01-01",8,"MATERIAL_SAMPLE",2790
"2023-04-01",0,"PRESERVED_SPECIMEN",259
"2023-04-01",0,"LIVING_SPECIMEN",5
"2023-04-01",0,"OCCURRENCE",4
"2023-04-01",0,"HUMAN_OBSERVATION",45
"2023-04-01",0,"MATERIAL_SAMPLE",119
"2023-04-01",0,"FOSSIL_SPECIMEN",447
"2023-04-01",1,"PRESERVED_SPECIMEN",39254
"2023-04-01",1,"MACHINE_OBSERVATION",65
"2023-04-01",1,"LIVING_SPECIMEN",5
"2023-04-01",1,"MATERIAL_CITATION",1418
"2023-04-01",1,"OCCURRENCE",106033
"2023-04-01",1,"HUMAN_OBSERVATION",273918
"2023-04-01",1,"OBSERVATION",390
"2023-04-01",1,"MATERIAL_SAMPLE",4427
"2023-04-01",1,"FOSSIL_SPECIMEN",5562
"2023-04-01",2,"MATERIAL_SAMPLE",4
"2023-04-01",3,"PRESERVED_SPECIMEN",22
"2023-04-01",3,"LIVING_SPECIMEN",19
"2023-04-01",3,"HUMAN_OBSERVATION",1
"2023-04-01",3,"MATERIAL_SAMPLE",518
"2023-04-01",3,"FOSSIL_SPECIMEN",59
"2023-04-01",4,"PRESERVED_SPECIMEN",48
"2023-04-01",4,"MATERIAL_SAMPLE",207
"2023-04-01",4,"FOSSIL_SPECIMEN",20
"2023-04-01",5,"PRESERVED_SPECIMEN",2256
"2023-04-01",5,"LIVING_SPECIMEN",9
"2023-04-01",5,"MATERIAL_CITATION",3
"2023-04-01",5,"OCCURRENCE",8
"2023-04-01",5,"HUMAN_OBSERVATION",60
"2023-04-01",5,"MATERIAL_SAMPLE",751
"2023-04-01",6,"MATERIAL_SAMPLE",348
"2023-04-01",6,"FOSSIL_SPECIMEN",531
"2023-04-01",6,"PRESERVED_SPECIMEN",45615
"2023-04-01",6,"MACHINE_OBSERVATION",438
"2023-04-01",6,"LIVING_SPECIMEN",447
"2023-04-01",6,"MATERIAL_CITATION",19
"2023-04-01",6,"OCCURRENCE",3603
"2023-04-01",6,"HUMAN_OBSERVATION",14770
"2023-04-01",6,"OBSERVATION",1
"2023-04-01",7,"MATERIAL_SAMPLE",3
"2023-04-01",7,"FOSSIL_SPECIMEN",3
"2023-04-01",7,"PRESERVED_SPECIMEN",97
"2023-04-01",7,"OBSERVATION",45
"2023-04-01",8,"MATERIAL_SAMPLE",2790
"2023-07-01",0,"HUMAN_OBSERVATION",35
"2023-07-01",0,"LIVING_SPECIMEN",5
"2023-07-01",0,"OCCURRENCE",54
"2023-07-01",0,"MATERIAL_SAMPLE",119
"2023-07-01",0,"FOSSIL_SPECIMEN",447
"2023-07-01",0,"PRESERVED_SPECIMEN",336
"2023-07-01",1,"HUMAN_OBSERVATION",274166
"2023-07-01",1,"LIVING_SPECIMEN",5
"2023-07-01",1,"OBSERVATION",390
"2023-07-01",1,"MATERIAL_CITATION",1421
"2023-07-01",1,"OCCURRENCE",106325
"2023-07-01",1,"MATERIAL_SAMPLE",4445
"2023-07-01",1,"FOSSIL_SPECIMEN",5562
"2023-07-01",1,"PRESERVED_SPECIMEN",39449
"2023-07-01",1,"MACHINE_OBSERVATION",65
"2023-07-01",2,"MATERIAL_SAMPLE",4
"2023-07-01",3,"HUMAN_OBSERVATION",1
"2023-07-01",3,"LIVING_SPECIMEN",19
"2023-07-01",3,"MATERIAL_SAMPLE",532
"2023-07-01",3,"FOSSIL_SPECIMEN",59
"2023-07-01",3,"PRESERVED_SPECIMEN",22
"2023-07-01",4,"MATERIAL_SAMPLE",207
"2023-07-01",4,"FOSSIL_SPECIMEN",20
"2023-07-01",4,"PRESERVED_SPECIMEN",48
"2023-07-01",5,"HUMAN_OBSERVATION",64
"2023-07-01",5,"LIVING_SPECIMEN",9
"2023-07-01",5,"MATERIAL_CITATION",3
"2023-07-01",5,"OCCURRENCE",577
"2023-07-01",5,"MATERIAL_SAMPLE",751
"2023-07-01",5,"PRESERVED_SPECIMEN",1791
"2023-07-01",6,"MACHINE_OBSERVATION",438
"2023-07-01",6,"HUMAN_OBSERVATION",16526
"2023-07-01",6,"LIVING_SPECIMEN",453
"2023-07-01",6,"OBSERVATION",1
"2023-07-01",6,"MATERIAL_CITATION",19
"2023-07-01",6,"OCCURRENCE",3764
"2023-07-01",6,"MATERIAL_SAMPLE",348
"2023-07-01",6,"FOSSIL_SPECIMEN",531
"2023-07-01",6,"PRESERVED_SPECIMEN",45642
"2023-07-01",7,"PRESERVED_SPECIMEN",97
"2023-07-01",7,"OBSERVATION",45
"2023-07-01",7,"MATERIAL_SAMPLE",3
"2023-07-01",7,"FOSSIL_SPECIMEN",3
"2023-07-01",8,"MATERIAL_SAMPLE",2790
"2023-10-01",0,"MATERIAL_SAMPLE",177
"2023-10-01",0,"FOSSIL_SPECIMEN",447
"2023-10-01",0,"PRESERVED_SPECIMEN",276
"2023-10-01",0,"LIVING_SPECIMEN",5
"2023-10-01",0,"OCCURRENCE",4
"2023-10-01",0,"HUMAN_OBSERVATION",45
"2023-10-01",1,"MATERIAL_SAMPLE",4508
"2023-10-01",1,"FOSSIL_SPECIMEN",5563
"2023-10-01",1,"PRESERVED_SPECIMEN",42841
"2023-10-01",1,"MACHINE_OBSERVATION",65
"2023-10-01",1,"LIVING_SPECIMEN",5
"2023-10-01",1,"MATERIAL_CITATION",1438
"2023-10-01",1,"OCCURRENCE",106033
"2023-10-01",1,"HUMAN_OBSERVATION",337963
"2023-10-01",1,"OBSERVATION",390
"2023-10-01",2,"MATERIAL_SAMPLE",4
"2023-10-01",3,"MATERIAL_SAMPLE",538
"2023-10-01",3,"FOSSIL_SPECIMEN",59
"2023-10-01",3,"PRESERVED_SPECIMEN",22
"2023-10-01",3,"LIVING_SPECIMEN",19
"2023-10-01",3,"HUMAN_OBSERVATION",1
"2023-10-01",4,"MATERIAL_SAMPLE",207
"2023-10-01",4,"FOSSIL_SPECIMEN",20
"2023-10-01",4,"PRESERVED_SPECIMEN",48
"2023-10-01",5,"MATERIAL_SAMPLE",755
"2023-10-01",5,"PRESERVED_SPECIMEN",2363
"2023-10-01",5,"LIVING_SPECIMEN",9
"2023-10-01",5,"MATERIAL_CITATION",3
"2023-10-01",5,"OCCURRENCE",8
"2023-10-01",5,"HUMAN_OBSERVATION",83
"2023-10-01",6,"OBSERVATION",1
"2023-10-01",6,"MATERIAL_SAMPLE",351
"2023-10-01",6,"FOSSIL_SPECIMEN",531
"2023-10-01",6,"PRESERVED_SPECIMEN",46583
"2023-10-01",6,"MACHINE_OBSERVATION",438
"2023-10-01",6,"LIVING_SPECIMEN",453
"2023-10-01",6,"MATERIAL_CITATION",19
"2023-10-01",6,"OCCURRENCE",3603
"2023-10-01",6,"HUMAN_OBSERVATION",21324
"2023-10-01",7,"OBSERVATION",45
"2023-10-01",7,"MATERIAL_SAMPLE",3
"2023-10-01",7,"FOSSIL_SPECIMEN",3
"2023-10-01",7,"PRESERVED_SPECIMEN",97
"2023-10-01",8,"HUMAN_OBSERVATION",1
"2023-10-01",8,"MATERIAL_SAMPLE",2754
"2024-01-01",0,"MATERIAL_SAMPLE",177
"2024-01-01",0,"FOSSIL_SPECIMEN",444
"2024-01-01",0,"PRESERVED_SPECIMEN",230
"2024-01-01",0,"OCCURRENCE",4
"2024-01-01",0,"HUMAN_OBSERVATION",45
"2024-01-01",0,"LIVING_SPECIMEN",5
"2024-01-01",1,"MACHINE_OBSERVATION",124
"2024-01-01",1,"MATERIAL_SAMPLE",4468
"2024-01-01",1,"FOSSIL_SPECIMEN",5568
"2024-01-01",1,"PRESERVED_SPECIMEN",42957
"2024-01-01",1,"OCCURRENCE",106033
"2024-01-01",1,"HUMAN_OBSERVATION",338795
"2024-01-01",1,"LIVING_SPECIMEN",5
"2024-01-01",1,"OBSERVATION",390
"2024-01-01",1,"MATERIAL_CITATION",1439
"2024-01-01",2,"MATERIAL_SAMPLE",4
"2024-01-01",3,"MATERIAL_SAMPLE",538
"2024-01-01",3,"FOSSIL_SPECIMEN",59
"2024-01-01",3,"PRESERVED_SPECIMEN",20
"2024-01-01",3,"HUMAN_OBSERVATION",1
"2024-01-01",3,"LIVING_SPECIMEN",19
"2024-01-01",4,"MATERIAL_SAMPLE",252
"2024-01-01",4,"FOSSIL_SPECIMEN",20
"2024-01-01",4,"PRESERVED_SPECIMEN",48
"2024-01-01",5,"MATERIAL_SAMPLE",756
"2024-01-01",5,"PRESERVED_SPECIMEN",2407
"2024-01-01",5,"OCCURRENCE",8
"2024-01-01",5,"HUMAN_OBSERVATION",223
"2024-01-01",5,"LIVING_SPECIMEN",9
"2024-01-01",5,"MATERIAL_CITATION",3
"2024-01-01",6,"MACHINE_OBSERVATION",438
"2024-01-01",6,"MATERIAL_SAMPLE",352
"2024-01-01",6,"FOSSIL_SPECIMEN",531
"2024-01-01",6,"PRESERVED_SPECIMEN",46990
"2024-01-01",6,"OCCURRENCE",3603
"2024-01-01",6,"HUMAN_OBSERVATION",24003
"2024-01-01",6,"LIVING_SPECIMEN",453
"2024-01-01",6,"OBSERVATION",1
"2024-01-01",6,"MATERIAL_CITATION",19
"2024-01-01",7,"MATERIAL_SAMPLE",3
"2024-01-01",7,"FOSSIL_SPECIMEN",3
"2024-01-01",7,"PRESERVED_SPECIMEN",97
"2024-01-01",7,"HUMAN_OBSERVATION",1
"2024-01-01",7,"OBSERVATION",45
"2024-01-01",8,"MATERIAL_SAMPLE",2754
"2024-01-01",8,"HUMAN_OBSERVATION",1
"2024-04-01",0,"LIVING_SPECIMEN",5
"2024-04-01",0,"OCCURRENCE",4
"2024-04-01",0,"HUMAN_OBSERVATION",46
"2024-04-01",0,"MATERIAL_SAMPLE",177
"2024-04-01",0,"FOSSIL_SPECIMEN",445
"2024-04-01",0,"PRESERVED_SPECIMEN",229
"2024-04-01",1,"LIVING_SPECIMEN",5
"2024-04-01",1,"MATERIAL_CITATION",1271
"2024-04-01",1,"OCCURRENCE",106027
"2024-04-01",1,"HUMAN_OBSERVATION",339341
"2024-04-01",1,"OBSERVATION",390
"2024-04-01",1,"MATERIAL_SAMPLE",4469
"2024-04-01",1,"FOSSIL_SPECIMEN",5567
"2024-04-01",1,"PRESERVED_SPECIMEN",43433
"2024-04-01",1,"MACHINE_OBSERVATION",126
"2024-04-01",2,"MATERIAL_SAMPLE",4
"2024-04-01",3,"LIVING_SPECIMEN",19
"2024-04-01",3,"HUMAN_OBSERVATION",1
"2024-04-01",3,"MATERIAL_SAMPLE",538
"2024-04-01",3,"FOSSIL_SPECIMEN",59
"2024-04-01",3,"PRESERVED_SPECIMEN",20
"2024-04-01",4,"MATERIAL_SAMPLE",252
"2024-04-01",4,"FOSSIL_SPECIMEN",20
"2024-04-01",4,"PRESERVED_SPECIMEN",48
"2024-04-01",5,"LIVING_SPECIMEN",9
"2024-04-01",5,"MATERIAL_CITATION",3
"2024-04-01",5,"OCCURRENCE",8
"2024-04-01",5,"HUMAN_OBSERVATION",252
"2024-04-01",5,"MATERIAL_SAMPLE",756
"2024-04-01",5,"PRESERVED_SPECIMEN",2412
"2024-04-01",6,"PRESERVED_SPECIMEN",47151
"2024-04-01",6,"MACHINE_OBSERVATION",438
"2024-04-01",6,"LIVING_SPECIMEN",448
"2024-04-01",6,"MATERIAL_CITATION",10
"2024-04-01",6,"OCCURRENCE",3603
"2024-04-01",6,"HUMAN_OBSERVATION",26576
"2024-04-01",6,"OBSERVATION",1
"2024-04-01",6,"MATERIAL_SAMPLE",352
"2024-04-01",6,"FOSSIL_SPECIMEN",531
"2024-04-01",7,"PRESERVED_SPECIMEN",97
"2024-04-01",7,"HUMAN_OBSERVATION",1
"2024-04-01",7,"OBSERVATION",45
"2024-04-01",7,"MATERIAL_SAMPLE",3
"2024-04-01",7,"FOSSIL_SPECIMEN",3
"2024-04-01",8,"HUMAN_OBSERVATION",1
"2024-04-01",8,"MATERIAL_SAMPLE",2754
"2024-07-01",0,"OCCURRENCE",4
"2024-07-01",0,"HUMAN_OBSERVATION",46
"2024-07-01",0,"MATERIAL_SAMPLE",177
"2024-07-01",0,"FOSSIL_SPECIMEN",162
"2024-07-01",0,"PRESERVED_SPECIMEN",225
"2024-07-01",0,"LIVING_SPECIMEN",5
"2024-07-01",0,"MATERIAL_CITATION",283
"2024-07-01",1,"OCCURRENCE",106033
"2024-07-01",1,"HUMAN_OBSERVATION",458505
"2024-07-01",1,"OBSERVATION",390
"2024-07-01",1,"MATERIAL_SAMPLE",4469
"2024-07-01",1,"FOSSIL_SPECIMEN",500
"2024-07-01",1,"PRESERVED_SPECIMEN",45774
"2024-07-01",1,"MACHINE_OBSERVATION",126
"2024-07-01",1,"LIVING_SPECIMEN",5
"2024-07-01",1,"MATERIAL_CITATION",6398
"2024-07-01",2,"MATERIAL_SAMPLE",4
"2024-07-01",3,"LIVING_SPECIMEN",19
"2024-07-01",3,"MATERIAL_CITATION",14
"2024-07-01",3,"HUMAN_OBSERVATION",1
"2024-07-01",3,"MATERIAL_SAMPLE",538
"2024-07-01",3,"FOSSIL_SPECIMEN",45
"2024-07-01",3,"PRESERVED_SPECIMEN",20
"2024-07-01",4,"MATERIAL_CITATION",12
"2024-07-01",4,"MATERIAL_SAMPLE",252
"2024-07-01",4,"FOSSIL_SPECIMEN",8
"2024-07-01",4,"PRESERVED_SPECIMEN",48
"2024-07-01",5,"LIVING_SPECIMEN",9
"2024-07-01",5,"MATERIAL_CITATION",3
"2024-07-01",5,"OCCURRENCE",8
"2024-07-01",5,"HUMAN_OBSERVATION",434
"2024-07-01",5,"MATERIAL_SAMPLE",756
"2024-07-01",5,"PRESERVED_SPECIMEN",2434
"2024-07-01",6,"LIVING_SPECIMEN",448
"2024-07-01",6,"MATERIAL_CITATION",460
"2024-07-01",6,"OCCURRENCE",3603
"2024-07-01",6,"HUMAN_OBSERVATION",28202
"2024-07-01",6,"OBSERVATION",1
"2024-07-01",6,"MATERIAL_SAMPLE",352
"2024-07-01",6,"FOSSIL_SPECIMEN",1408
"2024-07-01",6,"PRESERVED_SPECIMEN",47672
"2024-07-01",6,"MACHINE_OBSERVATION",438
"2024-07-01",7,"MATERIAL_CITATION",3
"2024-07-01",7,"HUMAN_OBSERVATION",1
"2024-07-01",7,"OBSERVATION",45
"2024-07-01",7,"MATERIAL_SAMPLE",3
"2024-07-01",7,"PRESERVED_SPECIMEN",97
"2024-07-01",8,"HUMAN_OBSERVATION",1
"2024-07-01",8,"MATERIAL_SAMPLE",2754
