"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8009
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2045
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",26
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4907
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",181
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1712
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13319
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13721
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",25
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19025
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1725
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",429
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",40604
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5049
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31444
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",63
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1946
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5844
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4336
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34939
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11930
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",33
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11528
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",441
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18344
"2020-07-01","UNKNOWN","Order","Georeferenced","Unknown",337
"2020-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Unknown","Unknown","Unknown",39
"2020-07-01","UNKNOWN","Family","Unknown","YearMonthDay",293
"2020-07-01","UNKNOWN","Species","Unknown","YearMonthDay",335
"2020-07-01","UNKNOWN","Order","Unknown","YearMonthDay",35
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",81
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",109106
"2020-07-01","UNKNOWN","Kingdom","Unknown","Unknown",12
"2020-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2020-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2020-07-01","UNKNOWN","Genus","Unknown","YearMonthDay",156
"2020-07-01","UNKNOWN","Species","Unknown","YearMonth",2
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2020-07-01","UNKNOWN","Phylum","Unknown","YearMonth",2
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",16
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",167
"2020-07-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2037
"2020-07-01","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2020-07-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2020-07-01","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2020-07-01","UNKNOWN","Class","Georeferenced","Unknown",7
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",638
"2020-07-01","UNKNOWN","Family","Unknown","Unknown",94
"2020-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",138
"2020-07-01","UNKNOWN","Genus","Unknown","Unknown",1236
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",2
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",9206
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",40
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267723
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1195
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",483
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11056
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",168
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",761
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",143
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5642463
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",534
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",53
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",33
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",174
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",605
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",372
"2020-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1114
"2020-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",565
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",8
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",161
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",490
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1224
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1080
"2020-10-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2020-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2773
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",10
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4916
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46487
"2020-10-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",36
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",59
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",6630
"2020-10-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",46
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",20
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",27345
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2553
"2020-10-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",119
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1243
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",706
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",12397
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4005
"2020-10-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",421
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",4963
"2020-10-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",108
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","OBSERVATION","Family","Georeferenced","Unknown",33
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",3089
"2020-10-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-10-01","OBSERVATION","Genus","Georeferenced","Unknown",188
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2020-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2577
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18941
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",63
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5849
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3594
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35167
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11828
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",441
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18311
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228239
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",453
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",456147
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8021
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",188
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",84
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1228
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",26
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11938
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",182
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15709
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73385
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",24
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",332
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39709
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4259
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32279
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1947
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4371
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3004
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53135
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17741
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12225
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",302935
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",96
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",549
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4077
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",587
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",502
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3371
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",584
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",66943
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2006
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",64739
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",276188
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1343
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7970
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12982
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1607
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1077
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",125
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10209
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35011
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14736
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",578
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5115
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1634
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12014
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79172
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",381
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2785
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",502694
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38699
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146687
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177783
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",193
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1243
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1093
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",305
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1824965
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",408
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2518517
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",120
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",59
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8181
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25463
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2992
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2861
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7473
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3781
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",243
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",16
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8118
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61890
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3700
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2324
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8844
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",207
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3686
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7998
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2045
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4982
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",433013
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1702
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",519
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13311
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13692
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",26
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18512
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1728
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",549
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5045
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",2
"2020-10-01","UNKNOWN","Family","Georeferenced","Unknown",9206
"2020-10-01","UNKNOWN","Order","Georeferenced","Unknown",337
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",138
"2020-10-01","UNKNOWN","Unknown","Unknown","Unknown",39
"2020-10-01","UNKNOWN","Family","Unknown","YearMonthDay",293
"2020-10-01","UNKNOWN","Order","Unknown","YearMonthDay",35
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",109106
"2020-10-01","UNKNOWN","Kingdom","Unknown","Unknown",12
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",6
"2020-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2020-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2020-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2020-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",156
"2020-10-01","UNKNOWN","Species","Unknown","YearMonth",2
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2020-10-01","UNKNOWN","Phylum","Unknown","YearMonth",2
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",16
"2020-10-01","UNKNOWN","Species","Unknown","YearMonthDay",335
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",167
"2020-10-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2037
"2020-10-01","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",81
"2020-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2020-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2020-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",638
"2020-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14
"2020-10-01","UNKNOWN","Class","Georeferenced","Unknown",7
"2020-10-01","UNKNOWN","Genus","Unknown","Unknown",1236
"2020-10-01","UNKNOWN","Family","Unknown","Unknown",94
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",9
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",40
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5644616
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",168
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",761
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",53
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",77
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",534
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",483
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267733
