"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7987
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4150
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",122
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1814
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",82
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",105153
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",318
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26732
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3307
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",358
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3588
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10453
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",83676
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1507
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28237
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5061
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1474
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34821
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",444
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",46
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1816
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1848
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",46
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",90
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",159
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23001
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",61
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2823
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",157634
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",37
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",135
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2081
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4758
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1419
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",50
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1333
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",157628
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",227
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",789
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3376
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2626
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",759
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",208
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4142
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",27
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",224
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",801
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",273
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",958
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2823
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19376
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1084
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1042
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",54374
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2823
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",499
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",42041
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2574
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",486
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2143
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4629
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45234
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2385
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6376
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1801
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",527
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1143
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",491
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1398
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",322
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28045
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",192
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1556
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",406
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",322
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28361
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1249
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",963
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",3502
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2143
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2397
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",68104
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",967
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1352
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15670
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",354
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73521
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",631
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",121
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3473
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",705
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",100
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",30
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",986
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3250
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3816
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35605
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",220
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1278
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",7413
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",90
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13818
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",450
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",52
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1523
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31502
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",106063
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4978
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2632
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",307
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",43
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",159
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",548
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1484
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",276
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",730
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",776
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",155
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",764
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",272
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3951
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",106312
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1008
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3414
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",46
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",418
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",730
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",197
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",237
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4539
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",963
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",137
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",166
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35149
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3995
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24729
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4539
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1593
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",220
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13724
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",88
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",135
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",443
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",457
