"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"HUMAN_OBSERVATION",2774
"2016-04-05",1,"OBSERVATION",1377
"2012-10-31",6,"FOSSIL_SPECIMEN",214
"2015-04-09",6,"UNKNOWN",31523
"2019-01-01",4,"PRESERVED_SPECIMEN",849
"2011-02-21",0,"HUMAN_OBSERVATION",121
"2013-02-20",6,"UNKNOWN",6889
"2013-07-09",0,"FOSSIL_SPECIMEN",16
"2012-01-18",4,"UNKNOWN",2164
"2013-05-21",4,"PRESERVED_SPECIMEN",273
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2015-01-19",5,"PRESERVED_SPECIMEN",6311
"2018-07-11",3,"PRESERVED_SPECIMEN",207
"2012-10-31",0,"PRESERVED_SPECIMEN",8045
"2019-04-06",0,"FOSSIL_SPECIMEN",480
"2016-01-04",6,"MACHINE_OBSERVATION",13
"2019-04-06",1,"MATERIAL_SAMPLE",350
"2018-04-09",0,"LIVING_SPECIMEN",37
"2010-04-01",1,"FOSSIL_SPECIMEN",2638
"2017-07-24",1,"HUMAN_OBSERVATION",422395
"2018-04-09",0,"OBSERVATION",3
"2011-02-21",6,"LIVING_SPECIMEN",117
"2015-10-01",4,"HUMAN_OBSERVATION",7591
"2012-12-11",4,"HUMAN_OBSERVATION",7591
"2016-01-04",0,"HUMAN_OBSERVATION",120
"2016-12-27",5,"PRESERVED_SPECIMEN",9207
"2008-04-01",1,"FOSSIL_SPECIMEN",2286
"2009-06-17",6,"FOSSIL_SPECIMEN",128
"2013-09-10",3,"LIVING_SPECIMEN",42
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",8100
"2014-09-08",1,"MACHINE_OBSERVATION",9420
"2016-10-07",5,"PRESERVED_SPECIMEN",8807
"2009-06-17",0,"PRESERVED_SPECIMEN",13438
"2009-06-17",7,"UNKNOWN",9
"2016-07-04",6,"UNKNOWN",7167
"2008-12-17",0,"UNKNOWN",251
"2012-03-26",6,"LIVING_SPECIMEN",96
"2014-03-28",4,"UNKNOWN",1278
"2018-09-28",4,"FOSSIL_SPECIMEN",1384
"2012-03-26",6,"OBSERVATION",10
"2013-12-20",0,"OBSERVATION",76
"2018-04-09",4,"HUMAN_OBSERVATION",24659
"2019-07-01",3,"UNKNOWN",9233
"2008-06-27",6,"LIVING_SPECIMEN",78
"2015-07-03",3,"UNKNOWN",9461
"2009-09-25",5,"PRESERVED_SPECIMEN",5917
"2009-12-16",1,"FOSSIL_SPECIMEN",2638
"2011-06-10",7,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",192
"2015-10-01",1,"OBSERVATION",1377
"2007-12-19",5,"PRESERVED_SPECIMEN",3602
"2012-12-11",1,"OBSERVATION",66117
"2016-04-05",2,"LIVING_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",240
"2019-01-01",5,"PRESERVED_SPECIMEN",15509
"2011-02-21",1,"HUMAN_OBSERVATION",2799
"2013-02-20",0,"PRESERVED_SPECIMEN",8145
"2013-02-20",7,"UNKNOWN",375
"2013-07-09",1,"FOSSIL_SPECIMEN",2714
"2018-09-28",6,"MACHINE_OBSERVATION",68
"2012-01-18",5,"UNKNOWN",1255
"2013-05-21",5,"PRESERVED_SPECIMEN",5455
"2015-01-19",6,"PRESERVED_SPECIMEN",196604
"2018-07-11",4,"PRESERVED_SPECIMEN",784
"2012-10-31",1,"PRESERVED_SPECIMEN",237695
"2019-04-06",1,"FOSSIL_SPECIMEN",12456
"2018-04-09",1,"LIVING_SPECIMEN",3078
"2008-10-10",3,"LIVING_SPECIMEN",8
"2018-04-09",1,"OBSERVATION",1074
"2008-10-10",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",7591
"2017-10-12",0,"LIVING_SPECIMEN",17
"2017-10-12",0,"OBSERVATION",76
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",239712
"2016-12-27",6,"PRESERVED_SPECIMEN",319365
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",2315
"2017-04-12",1,"UNKNOWN",7799
"2016-07-04",6,"FOSSIL_SPECIMEN",211
"2009-04-06",0,"UNKNOWN",251
"2016-10-07",6,"PRESERVED_SPECIMEN",308542
"2009-06-17",1,"PRESERVED_SPECIMEN",94650
"2011-09-05",0,"FOSSIL_SPECIMEN",14
"2016-07-04",0,"PRESERVED_SPECIMEN",2530
"2016-07-04",7,"UNKNOWN",238
"2008-12-17",1,"UNKNOWN",33632
"2012-03-26",7,"LIVING_SPECIMEN",7
"2014-03-28",5,"UNKNOWN",925
"2012-03-26",7,"OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",13
"2010-11-17",6,"FOSSIL_SPECIMEN",213
"2012-07-13",6,"FOSSIL_SPECIMEN",214
"2013-12-20",1,"OBSERVATION",1509
"2018-04-09",5,"HUMAN_OBSERVATION",90
"2019-07-01",4,"UNKNOWN",944
"2013-09-10",1,"LITERATURE",17
"2015-07-03",4,"UNKNOWN",1771
"2009-09-25",6,"PRESERVED_SPECIMEN",178935
"2010-11-17",0,"PRESERVED_SPECIMEN",4440
"2007-12-19",6,"PRESERVED_SPECIMEN",120185
"2012-07-13",0,"PRESERVED_SPECIMEN",11753
"2016-04-05",3,"LIVING_SPECIMEN",42
"2016-04-05",3,"OBSERVATION",2
"2017-10-12",4,"HUMAN_OBSERVATION",7591
"2019-01-01",6,"PRESERVED_SPECIMEN",394126
"2013-02-20",1,"PRESERVED_SPECIMEN",249738
"2008-12-17",4,"HUMAN_OBSERVATION",6714
"2012-01-18",6,"UNKNOWN",11977
"2013-05-21",6,"PRESERVED_SPECIMEN",201547
"2015-01-19",7,"PRESERVED_SPECIMEN",389
"2018-07-11",5,"PRESERVED_SPECIMEN",10535
"2019-04-06",3,"MATERIAL_SAMPLE",143
"2011-06-10",0,"UNKNOWN",15559
"2018-04-09",2,"LIVING_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",20
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2014-09-08",4,"PRESERVED_SPECIMEN",359
"2013-12-20",5,"HUMAN_OBSERVATION",13
"2009-04-06",0,"OBSERVATION",78
"2017-10-12",1,"OBSERVATION",1221
"2015-10-01",6,"HUMAN_OBSERVATION",2314
"2012-12-11",6,"HUMAN_OBSERVATION",2244
"2016-12-27",7,"PRESERVED_SPECIMEN",369
"2013-09-10",5,"LIVING_SPECIMEN",313
"2016-04-05",7,"HUMAN_OBSERVATION",774
"2017-04-12",2,"UNKNOWN",36
"2016-07-04",7,"FOSSIL_SPECIMEN",17
"2008-10-10",1,"LITERATURE",8
"2009-04-06",1,"UNKNOWN",33678
"2016-10-07",7,"PRESERVED_SPECIMEN",367
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",15565
"2011-09-05",1,"FOSSIL_SPECIMEN",2653
"2015-01-19",0,"HUMAN_OBSERVATION",221
"2016-07-04",1,"PRESERVED_SPECIMEN",368058
"2017-07-24",0,"LIVING_SPECIMEN",17
"2014-03-28",6,"UNKNOWN",7100
"2015-07-03",4,"FOSSIL_SPECIMEN",298
"2017-07-24",0,"OBSERVATION",76
"2018-09-28",6,"FOSSIL_SPECIMEN",484
"2017-12-22",4,"FOSSIL_SPECIMEN",964
"2018-04-09",6,"HUMAN_OBSERVATION",5351
"2019-07-01",5,"UNKNOWN",896
"2015-07-03",5,"UNKNOWN",2859
"2018-09-28",0,"PRESERVED_SPECIMEN",2069
"2009-09-25",7,"PRESERVED_SPECIMEN",346
"2010-11-17",1,"PRESERVED_SPECIMEN",197903
"2015-10-01",3,"OBSERVATION",2
"2016-10-07",6,"MACHINE_OBSERVATION",13
"2007-12-19",7,"PRESERVED_SPECIMEN",336
"2012-07-13",1,"PRESERVED_SPECIMEN",240667
"2012-12-11",3,"OBSERVATION",2
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",6714
"2016-04-05",4,"OBSERVATION",20
"2016-07-04",0,"MACHINE_OBSERVATION",97
"2017-10-12",5,"HUMAN_OBSERVATION",11
"2019-01-01",7,"PRESERVED_SPECIMEN",599
"2012-03-26",0,"UNKNOWN",15882
"2011-06-10",0,"FOSSIL_SPECIMEN",14
"2012-01-18",0,"PRESERVED_SPECIMEN",10560
"2012-01-18",7,"UNKNOWN",336
"2013-05-21",7,"PRESERVED_SPECIMEN",536
"2018-07-11",6,"PRESERVED_SPECIMEN",373754
"2016-12-27",0,"HUMAN_OBSERVATION",120
"2012-10-31",3,"PRESERVED_SPECIMEN",178
"2017-12-22",6,"MACHINE_OBSERVATION",13
"2019-04-06",4,"MATERIAL_SAMPLE",16
"2011-06-10",1,"UNKNOWN",62537
"2013-09-10",0,"HUMAN_OBSERVATION",234
"2018-04-09",3,"LIVING_SPECIMEN",67
"2008-10-10",5,"LIVING_SPECIMEN",311
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"LITERATURE",4
"2017-07-24",4,"HUMAN_OBSERVATION",7591
"2018-04-09",3,"OBSERVATION",2
