"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34733
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",926
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5496
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1135
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",11
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1135
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13040
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",455
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17867
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1252
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7070
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4899
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2444
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37379
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",426
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",335
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2899
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2219
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3714
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",19
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",94
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",7721
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1252
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",355
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52317
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",210
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",355
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55994
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",304
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11430
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",24
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",360
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",26
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",73
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1108
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1299
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2878
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1464
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",818
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",131
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",301
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10130
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",18
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",64
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3862
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26181
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15850
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",62
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",275
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",120
"2018-07-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12507
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",500
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",149
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1249
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1812
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",30
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1168
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",1439
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4039
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",109
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",395
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",355
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",24
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3833
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",200
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39629
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1433
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",349
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13075
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",479
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",11815
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2205
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16798
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2007
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",101
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",375
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",528
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",123
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",289
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4803
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2838
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",717
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",293
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",453
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33456
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",355
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",154
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",91
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",25
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",4195
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",37
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2264
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",292
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2190
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",3682
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",41
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2901
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1494
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62996
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1691
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",386
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4228
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106164
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25559
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",890
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5450
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1697
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",453
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",106
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5450
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2019-01-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",332
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4437
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1786
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2853
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",741
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1171
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",5900
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73337
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3791
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",174
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177146
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2217
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1393
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17433
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",29
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",20
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4174
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",242
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",231
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15525
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",486
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",6143
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3049
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",1768
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",660
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",146
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",41
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",59
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
