"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",243
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",996
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",220
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",286
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",84
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3327
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1587
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",183
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",241
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10155
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",524
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",450
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",28
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1131
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",481
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",216
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",849
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",862
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",209
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4078
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",130
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1267
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1770
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5917
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",19
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",539
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",424
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",519
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",351
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",226
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",12
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",540
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",271
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5866
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",128
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",7
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3736
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",13
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",14
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6806
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30680
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",866
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",19
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",862
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",159
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1616
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",537
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",20
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1761
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",208
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",145
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1130
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",120
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1737
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3534
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",455
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",531
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2718
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",212
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",104
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",193
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",328
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",348
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3168
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",280
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",473
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",15
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",128
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",464
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1757
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5994
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",12
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1150
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",368
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1189
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11216
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",425
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",286
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",287
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",518
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1137
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",652
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10310
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",580
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",19
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",12
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",1662
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2082
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",159
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",13
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1162
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",633
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",218
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",1653
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2955
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",118
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",871
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1278
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",12
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",66
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",719
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",425
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1144
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",659
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",15
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7564
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1043
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",212
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",244
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6167
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1998
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1979
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",83
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",120
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3561
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",399
