"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","OCCURRENCE","Order","Unknown","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2022-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",9175
"2022-01-01","OCCURRENCE","Phylum","Unknown","Unknown",3
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",26568
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2022-01-01","OCCURRENCE","Unknown","Unknown","Unknown",7
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",363
"2022-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",496
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",521
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",993
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",27
"2022-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",24
"2022-01-01","OCCURRENCE","Species","Unknown","YearMonth",5
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7188
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",425
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",64
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",38
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",12
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",119294
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",531
"2022-01-01","OCCURRENCE","Species","Unknown","YearOnly",2
"2022-01-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",3
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2022-01-01","OCCURRENCE","Class","Unknown","Unknown",2
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",428
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",180
"2022-01-01","OCCURRENCE","Family","Unknown","Unknown",34
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",603
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1652
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",621
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1213
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",615
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25619
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4480
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",194
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1362
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1175
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",230
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5327
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",21
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2022-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",8
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",275
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1634
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",144
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",528183
"2022-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4655
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14544
"2022-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",11
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2022-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",14
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25304
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2970
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",63
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",48
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",227
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",66
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",415
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2022-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",72
"2022-04-01","OCCURRENCE","Family","Unknown","Unknown",34
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",5610
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2022-04-01","OCCURRENCE","Order","Unknown","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",26580
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",393
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2022-04-01","OCCURRENCE","Genus","Unknown","Unknown",173
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",521
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",229
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",6
"2022-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",9268
"2022-04-01","OCCURRENCE","Phylum","Unknown","Unknown",3
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",993
"2022-04-01","OCCURRENCE","Unknown","Unknown","Unknown",7
"2022-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",24
"2022-04-01","OCCURRENCE","Species","Unknown","YearMonth",5
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",425
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",363
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2022-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",496
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",12
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",536
"2022-04-01","OCCURRENCE","Class","Unknown","Unknown",2
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",428
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7188
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",182
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",68
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",38
"2022-04-01","OCCURRENCE","Genus","Unknown","YearOnly",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4100
"2022-04-01","OCCURRENCE","Species","Unknown","YearOnly",2
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",112
"2022-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",3
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",66
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5330
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",603
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",207
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28655
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1657
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",621
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1221
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",620
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4483
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",230
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",194
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1363
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1234
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",63
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",145
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",66
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",528204
"2022-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",8
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",263
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1646
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4655
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14544
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2022-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",11
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",14
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25316
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",48
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",227
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",21
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2845
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",415
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-07-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2022-07-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2022-07-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2022-07-01","OCCURRENCE","Family","Unknown","Unknown",34
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",263
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",112
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",66
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",72
"2022-07-01","OCCURRENCE","Genus","Unknown","Unknown",176
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",246
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",5648
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",20
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",7
"2022-07-01","OCCURRENCE","Order","Unknown","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2022-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",9271
"2022-07-01","OCCURRENCE","Phylum","Unknown","Unknown",3
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",26954
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",393
"2022-07-01","OCCURRENCE","Unknown","Unknown","Unknown",7
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",363
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2022-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",497
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",617
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",993
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2022-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",24
"2022-07-01","OCCURRENCE","Species","Unknown","YearMonth",5
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7197
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",425
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",68
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",41
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",68
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",12
"2022-07-01","OCCURRENCE","Genus","Unknown","YearOnly",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4235
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",553
"2022-07-01","OCCURRENCE","Species","Unknown","YearOnly",9
"2022-07-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",3
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",98
"2022-07-01","OCCURRENCE","Class","Unknown","Unknown",2
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",428
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",184
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5405
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1366
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",603
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1659
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",332
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",621
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
