"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139315
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1590
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3020
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",22
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",279
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25442
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1160
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",517
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",412
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26188
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6646
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",152
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",479
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1217
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",299
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19595
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2696
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4672
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",395
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",223
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",109
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",708
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",21277
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",71
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",14141
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1147
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",257
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2690
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1173
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36623
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1413
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",417
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",182
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",96
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",201
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2164
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",511
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2042
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1032
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2117
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2826
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",4349
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9549
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",10191
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",149
"2015-04-09","OBSERVATION","Order","CountryOnly","Unknown",18
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1434
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",25
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",492
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10044
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",9
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65664
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",445
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",462
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11894
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1136
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",519
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",704
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",2154
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",130
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1052
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3771
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2486
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",489
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",99
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5242
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",708
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1288
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",554
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1328
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20388
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38563
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",362
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",119
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1133
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",553
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",30
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2064
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129910
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",517
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",909
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",403
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",455
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",24
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1439
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",97
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",65
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2256
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3262
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3881
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192646
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6155
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",276
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",313
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",14
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",417
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2059
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",38
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",522
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1165
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",226
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",557
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1690
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",35
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1134
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",852
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",428
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2071
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",168
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16648
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3352
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",399
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192788
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9191
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1762
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78051
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1620
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1155
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8543
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",99
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",87
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",299
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5228
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",174
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16014
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27913
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",571
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1040
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21368
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",517
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",115
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1005
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",275
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",179
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1425
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1615
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3361
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",329
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",246
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60686
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3466
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34323
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",688
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1554
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",548
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",208
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19385
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",172
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",202
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33485
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",331
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58130
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",533
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",190
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5299
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",214
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",104
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",110
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1484
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1190
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12065
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",620
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41295
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",315
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2464
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",35
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",299
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",641
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",340
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
