"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23840
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2156
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",736
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4636
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",75
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",134
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",969
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",98
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6526
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",434
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",409
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",398
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2014-09-08","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",136
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1870
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1840
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",494
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",632
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2430
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",125
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3541
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",121
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2371
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",75
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",316
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3939
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",697
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",221
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",414
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",512
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2065
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",391
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",623
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2862
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",601
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",372
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2145
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",75
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",231
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",87
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1825
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1000
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",611
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36031
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5727
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",82
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",281
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4705
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8673
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5184
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1402
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",204
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",313
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",425
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",234
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",346
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",902
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",249828
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",82
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",747
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",896
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2130
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",115
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1034
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",607
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",615
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35701
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2124
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",286
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",251
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8643
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",647
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1281
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",278
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",133
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",125
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",820
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",677
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7876
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",95
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",51
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",552
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18972
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1671
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8359
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",401
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2005
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",494
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2427
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",467
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4922
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",253
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2447
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1015
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",456
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4377
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",413
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",470
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2193
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",68
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",272
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",820
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",964
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5839
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",820
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",528
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5024
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",202
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",553
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",98
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",368
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",87
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",169
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",136
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",415
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",505
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",98
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",245
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",140
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",484
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",253
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",425
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",259
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",748
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21412
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",81
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
