"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"PRESERVED_SPECIMEN",1319011
"2018-07-11",7,"PRESERVED_SPECIMEN",8235
"2013-12-20",0,"LITERATURE",67679
"2016-12-27",1,"HUMAN_OBSERVATION",3478756
"2012-10-31",4,"PRESERVED_SPECIMEN",4409
"2019-04-06",4,"FOSSIL_SPECIMEN",10582
"2019-04-06",5,"MATERIAL_SAMPLE",1943
"2011-06-10",2,"UNKNOWN",884
"2013-09-10",1,"HUMAN_OBSERVATION",1214035
"2015-10-01",1,"LITERATURE",82272
"2018-04-09",4,"LIVING_SPECIMEN",30
"2008-10-10",6,"LIVING_SPECIMEN",2941
"2010-04-01",5,"FOSSIL_SPECIMEN",11
"2017-07-24",5,"HUMAN_OBSERVATION",4086
"2018-04-09",4,"OBSERVATION",892
"2014-09-08",6,"PRESERVED_SPECIMEN",605180
"2010-07-26",7,"FOSSIL_SPECIMEN",8
"2013-12-20",7,"HUMAN_OBSERVATION",9
"2017-10-12",3,"LIVING_SPECIMEN",482
"2017-10-12",3,"OBSERVATION",1
"2019-10-09",2,"LIVING_SPECIMEN",18
"2010-07-26",1,"PRESERVED_SPECIMEN",1012225
"2011-02-21",1,"OBSERVATION",546882
"2016-01-04",4,"HUMAN_OBSERVATION",11180
"2008-04-01",5,"FOSSIL_SPECIMEN",11
"2008-06-27",4,"HUMAN_OBSERVATION",38
"2013-09-10",7,"LIVING_SPECIMEN",144
"2017-04-12",4,"UNKNOWN",88267
"2018-04-09",1,"LITERATURE",36703
"2020-04-01",3,"HUMAN_OBSERVATION",58
"2009-04-06",3,"UNKNOWN",79
"2009-06-17",4,"PRESERVED_SPECIMEN",4393
"2011-02-21",2,"UNKNOWN",884
"2011-09-05",3,"FOSSIL_SPECIMEN",13
"2013-05-21",1,"HUMAN_OBSERVATION",1515
"2016-07-04",3,"PRESERVED_SPECIMEN",1028
"2017-07-24",2,"LIVING_SPECIMEN",14
"2018-07-11",0,"HUMAN_OBSERVATION",291
"2008-12-17",4,"UNKNOWN",1696
"2015-07-03",6,"FOSSIL_SPECIMEN",3359
"2020-01-01",2,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"OBSERVATION",18037
"2017-12-22",6,"FOSSIL_SPECIMEN",3919
"2019-07-01",7,"UNKNOWN",1357
"2013-09-10",4,"LITERATURE",183
"2015-07-03",0,"PRESERVED_SPECIMEN",8434
"2015-07-03",7,"UNKNOWN",2476
"2018-09-28",2,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"FOSSIL_SPECIMEN",11
"2010-11-17",3,"PRESERVED_SPECIMEN",1923
"2015-10-01",5,"OBSERVATION",52
"2012-07-13",3,"PRESERVED_SPECIMEN",940
"2012-12-11",5,"OBSERVATION",52
"2016-01-04",1,"OBSERVATION",100810
"2016-04-05",6,"LIVING_SPECIMEN",3524
"2017-12-22",0,"PRESERVED_SPECIMEN",4930
"2008-06-27",1,"OBSERVATION",100441
"2015-04-09",1,"FOSSIL_SPECIMEN",18127
"2016-04-05",6,"OBSERVATION",2669
"2017-10-12",7,"HUMAN_OBSERVATION",10204
"2020-04-01",0,"LIVING_SPECIMEN",129
"2020-01-01",1,"MACHINE_OBSERVATION",5165
"2020-04-01",0,"OBSERVATION",1
"2012-03-26",2,"UNKNOWN",884
"2013-02-20",4,"PRESERVED_SPECIMEN",4412
"2013-07-09",5,"FOSSIL_SPECIMEN",11
"2019-10-09",6,"HUMAN_OBSERVATION",304289
"2008-12-17",7,"HUMAN_OBSERVATION",9
"2013-12-20",1,"LITERATURE",82031
"2012-10-31",5,"PRESERVED_SPECIMEN",29419
"2019-04-06",5,"FOSSIL_SPECIMEN",12
"2019-04-06",6,"MATERIAL_SAMPLE",1380
"2011-06-10",3,"UNKNOWN",3766
"2018-04-09",5,"LIVING_SPECIMEN",395
"2008-10-10",7,"LIVING_SPECIMEN",144
"2010-04-01",6,"FOSSIL_SPECIMEN",659
"2017-07-24",6,"HUMAN_OBSERVATION",182414
"2018-04-09",5,"OBSERVATION",44
"2008-10-10",7,"OBSERVATION",12
"2014-09-08",7,"PRESERVED_SPECIMEN",2437
"2010-04-01",0,"PRESERVED_SPECIMEN",6518
"2017-10-12",4,"LIVING_SPECIMEN",30
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",923
"2019-10-09",3,"LIVING_SPECIMEN",503
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",394
"2008-04-01",6,"FOSSIL_SPECIMEN",656
"2017-04-12",5,"UNKNOWN",15148
"2020-04-01",4,"HUMAN_OBSERVATION",1512
"2009-04-06",4,"UNKNOWN",1580
"2014-09-08",6,"MACHINE_OBSERVATION",89
"2008-04-01",0,"PRESERVED_SPECIMEN",2582
"2009-06-17",5,"PRESERVED_SPECIMEN",15956
"2011-02-21",3,"UNKNOWN",3766
"2011-09-05",4,"FOSSIL_SPECIMEN",1500
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",5987
"2017-07-24",3,"LIVING_SPECIMEN",419
"2018-07-11",1,"HUMAN_OBSERVATION",4974144
"2008-12-17",5,"UNKNOWN",4424
"2015-07-03",7,"FOSSIL_SPECIMEN",91
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",78393
"2020-01-01",3,"PRESERVED_SPECIMEN",6200
"2013-12-20",5,"OBSERVATION",52
"2017-12-22",7,"FOSSIL_SPECIMEN",95
"2013-09-10",5,"LITERATURE",702
"2015-07-03",1,"PRESERVED_SPECIMEN",1628629
"2018-09-28",3,"PRESERVED_SPECIMEN",6096
"2009-12-16",6,"FOSSIL_SPECIMEN",659
"2010-11-17",4,"PRESERVED_SPECIMEN",6424
"2015-10-01",6,"OBSERVATION",2668
"2016-01-04",2,"LIVING_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",4410
"2012-12-11",6,"OBSERVATION",2714
"2016-04-05",7,"LIVING_SPECIMEN",144
"2017-12-22",1,"PRESERVED_SPECIMEN",4052977
"2009-04-06",7,"HUMAN_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",144
"2017-07-24",0,"LITERATURE",67708
"2020-04-01",1,"OBSERVATION",24808
"2009-12-16",0,"PRESERVED_SPECIMEN",6518
"2011-02-21",6,"HUMAN_OBSERVATION",13
"2012-01-18",0,"FOSSIL_SPECIMEN",142
"2012-03-26",3,"UNKNOWN",6334
"2013-02-20",5,"PRESERVED_SPECIMEN",29508
"2013-07-09",6,"FOSSIL_SPECIMEN",2620
"2019-10-09",7,"HUMAN_OBSERVATION",10326
"2011-06-10",3,"FOSSIL_SPECIMEN",13
"2012-01-18",3,"PRESERVED_SPECIMEN",1840
"2015-01-19",0,"LIVING_SPECIMEN",28
"2016-12-27",3,"HUMAN_OBSERVATION",7
"2019-07-01",0,"MACHINE_OBSERVATION",139
"2012-10-31",6,"PRESERVED_SPECIMEN",619502
"2015-01-19",0,"OBSERVATION",7589
"2015-07-03",0,"MACHINE_OBSERVATION",121
"2019-04-06",6,"FOSSIL_SPECIMEN",4970
"2013-07-09",0,"PRESERVED_SPECIMEN",7597
"2019-04-06",7,"MATERIAL_SAMPLE",1340
"2011-06-10",4,"UNKNOWN",36607
"2018-04-09",6,"LIVING_SPECIMEN",6041
"2010-04-01",7,"FOSSIL_SPECIMEN",8
"2016-04-05",4,"LITERATURE",183
"2017-07-24",7,"HUMAN_OBSERVATION",10202
"2018-04-09",6,"OBSERVATION",1272
"2019-04-06",0,"PRESERVED_SPECIMEN",9395
"2010-04-01",1,"PRESERVED_SPECIMEN",996031
"2017-10-12",5,"LIVING_SPECIMEN",395
"2009-04-06",4,"OBSERVATION",688
"2017-10-12",5,"OBSERVATION",23
"2019-10-09",4,"LIVING_SPECIMEN",44
"2010-07-26",3,"PRESERVED_SPECIMEN",1036
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",62245
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",1118693
"2016-12-27",0,"OBSERVATION",7589
"2020-04-01",5,"HUMAN_OBSERVATION",11347
"2008-10-10",0,"UNKNOWN",7525
"2009-04-06",5,"UNKNOWN",4426
"2008-04-01",1,"PRESERVED_SPECIMEN",630173
"2009-06-17",6,"PRESERVED_SPECIMEN",414286
"2013-09-10",0,"OBSERVATION",7552
"2011-02-21",4,"UNKNOWN",36129
"2011-09-05",5,"FOSSIL_SPECIMEN",11
"2014-03-28",0,"FOSSIL_SPECIMEN",397
"2015-01-19",4,"HUMAN_OBSERVATION",11182
"2016-07-04",5,"PRESERVED_SPECIMEN",36524
"2017-07-24",4,"LIVING_SPECIMEN",30
"2008-12-17",6,"UNKNOWN",539994
"2014-03-28",1,"MATERIAL_SAMPLE",1442
"2017-07-24",4,"OBSERVATION",18100
"2020-01-01",4,"PRESERVED_SPECIMEN",148677
"2019-10-09",1,"LITERATURE",7179
"2013-12-20",6,"OBSERVATION",2664
"2019-07-01",0,"MATERIAL_SAMPLE",119276
"2013-09-10",6,"LITERATURE",5429
"2018-09-28",4,"PRESERVED_SPECIMEN",147206
"2009-12-16",7,"FOSSIL_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",28105
"2015-10-01",7,"OBSERVATION",144
"2016-01-04",3,"LIVING_SPECIMEN",428
"2009-09-25",0,"LIVING_SPECIMEN",22
"2012-07-13",5,"PRESERVED_SPECIMEN",29322
"2012-12-11",7,"OBSERVATION",144
"2016-01-04",3,"OBSERVATION",1
"2017-12-22",2,"PRESERVED_SPECIMEN",5
"2007-12-19",0,"LIVING_SPECIMEN",22
"2008-06-27",3,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",15
"2020-04-01",2,"LIVING_SPECIMEN",18
"2007-12-19",0,"OBSERVATION",471
"2017-07-24",1,"LITERATURE",82733
"2009-12-16",1,"PRESERVED_SPECIMEN",982862
"2011-02-21",7,"HUMAN_OBSERVATION",9
"2012-01-18",1,"FOSSIL_SPECIMEN",9468
"2012-03-26",4,"UNKNOWN",73983
"2013-02-20",6,"PRESERVED_SPECIMEN",635525
"2013-07-09",7,"FOSSIL_SPECIMEN",64
"2019-01-01",0,"LIVING_SPECIMEN",129
"2011-06-10",4,"FOSSIL_SPECIMEN",1500
"2012-01-18",4,"PRESERVED_SPECIMEN",6808
"2013-05-21",0,"LIVING_SPECIMEN",22
"2016-12-27",4,"HUMAN_OBSERVATION",11617
"2019-07-01",1,"MACHINE_OBSERVATION",5147
"2012-10-31",7,"PRESERVED_SPECIMEN",2502
"2013-05-21",0,"OBSERVATION",7560
"2015-01-19",1,"OBSERVATION",101480
"2015-07-03",1,"MACHINE_OBSERVATION",4029
"2019-04-06",7,"FOSSIL_SPECIMEN",95
"2013-07-09",1,"PRESERVED_SPECIMEN",1496885
"2019-04-06",8,"MATERIAL_SAMPLE",291
"2011-06-10",5,"UNKNOWN",4778
"2013-09-10",4,"HUMAN_OBSERVATION",8036
"2015-10-01",4,"LITERATURE",183
"2016-01-04",0,"LITERATURE",67708
"2018-04-09",7,"LIVING_SPECIMEN",144
"2016-04-05",0,"UNKNOWN",20190
"2016-04-05",5,"LITERATURE",702
"2018-04-09",7,"OBSERVATION",92
"2019-04-06",1,"PRESERVED_SPECIMEN",4279150
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",6677
"2009-04-06",5,"OBSERVATION",23
"2017-10-12",6,"OBSERVATION",2659
"2019-10-09",5,"LIVING_SPECIMEN",407
"2010-07-26",4,"PRESERVED_SPECIMEN",4395
"2011-02-21",4,"OBSERVATION",679
"2016-01-04",7,"HUMAN_OBSERVATION",10167
"2019-10-09",5,"OBSERVATION",23
"2017-04-12",7,"UNKNOWN",2470
"2016-12-27",1,"OBSERVATION",99922
"2018-04-09",4,"LITERATURE",124
"2019-04-06",0,"MACHINE_OBSERVATION",137
"2020-04-01",6,"HUMAN_OBSERVATION",344158
"2008-10-10",1,"UNKNOWN",439533
"2009-04-06",6,"UNKNOWN",540345
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",2421
"2013-09-10",1,"OBSERVATION",101459
"2011-02-21",5,"UNKNOWN",4777
"2011-09-05",6,"FOSSIL_SPECIMEN",2871
"2013-05-21",4,"HUMAN_OBSERVATION",7917
"2014-03-28",1,"FOSSIL_SPECIMEN",8339
"2015-01-19",5,"HUMAN_OBSERVATION",693
"2016-07-04",6,"PRESERVED_SPECIMEN",883395
"2017-07-24",5,"LIVING_SPECIMEN",395
"2018-07-11",3,"HUMAN_OBSERVATION",31
"2008-12-17",7,"UNKNOWN",17
"2017-07-24",5,"OBSERVATION",52
"2020-01-01",5,"PRESERVED_SPECIMEN",125914
"2019-07-01",0,"FOSSIL_SPECIMEN",4416
"2011-09-05",0,"PRESERVED_SPECIMEN",7409
"2013-12-20",7,"OBSERVATION",144
"2019-07-01",1,"MATERIAL_SAMPLE",7975
"2015-07-03",3,"PRESERVED_SPECIMEN",64
"2018-09-28",5,"PRESERVED_SPECIMEN",105251
"2010-11-17",6,"PRESERVED_SPECIMEN",593535
"2016-01-04",4,"LIVING_SPECIMEN",25
"2012-07-13",6,"PRESERVED_SPECIMEN",599301
"2016-01-04",4,"OBSERVATION",18100
"2017-12-22",3,"PRESERVED_SPECIMEN",6188
"2008-06-27",4,"OBSERVATION",1034
"2015-04-09",4,"FOSSIL_SPECIMEN",5481
"2020-04-01",3,"LIVING_SPECIMEN",503
"2007-12-19",1,"OBSERVATION",119804
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",19451
"2013-02-20",7,"PRESERVED_SPECIMEN",2511
"2011-06-10",5,"FOSSIL_SPECIMEN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",29802
"2013-12-20",4,"LITERATURE",183
"2015-01-19",2,"LIVING_SPECIMEN",16
"2016-12-27",5,"HUMAN_OBSERVATION",540
"2018-07-11",0,"LIVING_SPECIMEN",128
"2013-05-21",1,"OBSERVATION",980854
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",1091519
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2015-10-01",0,"UNKNOWN",19617
"2015-10-01",5,"LITERATURE",702
"2012-12-11",0,"UNKNOWN",23347
"2016-01-04",1,"LITERATURE",82272
"2016-04-05",1,"UNKNOWN",1112069
"2016-04-05",6,"LITERATURE",5431
"2019-04-06",2,"PRESERVED_SPECIMEN",5
"2015-04-09",6,"MACHINE_OBSERVATION",89
"2010-04-01",3,"PRESERVED_SPECIMEN",1037
"2017-10-12",7,"LIVING_SPECIMEN",144
"2017-10-12",7,"OBSERVATION",104
"2019-10-09",6,"LIVING_SPECIMEN",6046
"2010-07-26",5,"PRESERVED_SPECIMEN",28003
"2011-02-21",5,"OBSERVATION",52
"2019-10-09",6,"OBSERVATION",2
"2016-12-27",2,"LIVING_SPECIMEN",14
"2018-04-09",0,"UNKNOWN",18204
"2019-04-06",1,"MACHINE_OBSERVATION",5113
"2020-04-01",7,"HUMAN_OBSERVATION",10326
"2009-04-06",7,"UNKNOWN",18
"2008-04-01",3,"PRESERVED_SPECIMEN",123
"2011-02-21",6,"UNKNOWN",1091512
"2011-09-05",7,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2015-01-19",6,"HUMAN_OBSERVATION",58909
"2016-07-04",7,"PRESERVED_SPECIMEN",2581
"2017-07-24",6,"LIVING_SPECIMEN",6675
"2018-07-11",4,"HUMAN_OBSERVATION",15811
"2017-07-24",6,"OBSERVATION",2661
"2017-10-12",4,"LITERATURE",140
"2020-01-01",6,"PRESERVED_SPECIMEN",3065222
"2019-07-01",1,"FOSSIL_SPECIMEN",40603
"2011-09-05",1,"PRESERVED_SPECIMEN",1247104
"2017-04-12",0,"MACHINE_OBSERVATION",137
"2019-07-01",2,"MATERIAL_SAMPLE",1127
"2015-07-03",4,"PRESERVED_SPECIMEN",2903
"2018-09-28",6,"PRESERVED_SPECIMEN",2637035
"2010-11-17",7,"PRESERVED_SPECIMEN",2490
"2016-01-04",5,"LIVING_SPECIMEN",390
"2009-09-25",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",2491
"2016-01-04",5,"OBSERVATION",52
"2017-12-22",4,"PRESERVED_SPECIMEN",151403
"2008-06-27",5,"OBSERVATION",23
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2016-07-04",6,"MACHINE_OBSERVATION",89
"2020-04-01",4,"LIVING_SPECIMEN",44
"2009-12-16",3,"PRESERVED_SPECIMEN",1037
"2012-01-18",3,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"UNKNOWN",1337259
"2019-01-01",2,"LIVING_SPECIMEN",18
"2011-06-10",6,"FOSSIL_SPECIMEN",2871
"2012-01-18",6,"PRESERVED_SPECIMEN",564906
"2015-10-01",0,"FOSSIL_SPECIMEN",3623
"2012-12-11",0,"FOSSIL_SPECIMEN",209
"2013-05-21",2,"LIVING_SPECIMEN",13
"2013-12-20",0,"UNKNOWN",23335
"2013-12-20",5,"LITERATURE",702
"2015-01-19",3,"LIVING_SPECIMEN",293
"2015-10-01",1,"MATERIAL_SAMPLE",71
"2016-12-27",6,"HUMAN_OBSERVATION",111841
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",37086
"2013-07-09",3,"PRESERVED_SPECIMEN",942
"2011-06-10",0,"PRESERVED_SPECIMEN",7430
"2011-06-10",7,"UNKNOWN",875
"2013-09-10",6,"HUMAN_OBSERVATION",50990
"2015-10-01",1,"UNKNOWN",1119769
"2015-10-01",6,"LITERATURE",5431
"2012-12-11",1,"UNKNOWN",1154471
"2016-04-05",2,"UNKNOWN",536
"2019-04-06",3,"PRESERVED_SPECIMEN",6187
"2020-04-01",1,"LITERATURE",7179
"2014-09-08",0,"LIVING_SPECIMEN",28
"2010-04-01",4,"PRESERVED_SPECIMEN",4422
"2009-04-06",7,"OBSERVATION",12
"2015-01-19",0,"LITERATURE",67708
"2019-10-09",7,"LIVING_SPECIMEN",144
"2010-07-26",6,"PRESERVED_SPECIMEN",498272
"2011-02-21",6,"OBSERVATION",15
"2019-10-09",7,"OBSERVATION",92
"2010-11-17",0,"HUMAN_OBSERVATION",402
"2016-12-27",3,"LIVING_SPECIMEN",419
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",787586
"2018-04-09",6,"LITERATURE",2216
"2008-10-10",3,"UNKNOWN",79
"2008-04-01",4,"PRESERVED_SPECIMEN",1468
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",875
"2013-05-21",6,"HUMAN_OBSERVATION",50990
"2014-03-28",3,"FOSSIL_SPECIMEN",13
"2015-01-19",7,"HUMAN_OBSERVATION",11
"2017-07-24",7,"LIVING_SPECIMEN",144
"2018-07-11",5,"HUMAN_OBSERVATION",6177
"2017-07-24",7,"OBSERVATION",144
"2017-10-12",0,"UNKNOWN",18404
"2020-01-01",7,"PRESERVED_SPECIMEN",8312
"2017-04-12",1,"MACHINE_OBSERVATION",5253
"2019-07-01",3,"MATERIAL_SAMPLE",24790
"2015-07-03",5,"PRESERVED_SPECIMEN",34161
"2016-12-27",0,"LITERATURE",67708
"2018-09-28",7,"PRESERVED_SPECIMEN",8283
"2016-01-04",6,"LIVING_SPECIMEN",3502
"2009-09-25",3,"LIVING_SPECIMEN",47
"2016-01-04",6,"OBSERVATION",2669
"2017-12-22",5,"PRESERVED_SPECIMEN",101539
"2007-12-19",3,"LIVING_SPECIMEN",28
"2013-12-20",0,"FOSSIL_SPECIMEN",385
"2015-04-09",6,"FOSSIL_SPECIMEN",3357
"2020-04-01",5,"LIVING_SPECIMEN",407
"2007-12-19",3,"OBSERVATION",1
"2013-12-20",1,"MATERIAL_SAMPLE",1442
"2017-07-24",4,"LITERATURE",183
"2020-01-01",6,"MACHINE_OBSERVATION",249
"2020-04-01",5,"OBSERVATION",23
"2009-12-16",4,"PRESERVED_SPECIMEN",4422
"2012-01-18",4,"FOSSIL_SPECIMEN",1501
"2012-03-26",7,"UNKNOWN",2680
"2019-01-01",3,"LIVING_SPECIMEN",503
"2011-06-10",7,"FOSSIL_SPECIMEN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",2521
"2015-10-01",1,"FOSSIL_SPECIMEN",20632
"2012-12-11",1,"FOSSIL_SPECIMEN",10478
"2013-05-21",3,"LIVING_SPECIMEN",157
"2013-12-20",1,"UNKNOWN",1098526
"2013-12-20",6,"LITERATURE",5429
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-04-09",0,"PRESERVED_SPECIMEN",8453
"2016-12-27",7,"HUMAN_OBSERVATION",10171
"2018-07-11",2,"LIVING_SPECIMEN",17
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",18100
"2013-07-09",4,"PRESERVED_SPECIMEN",4561
"2011-06-10",1,"PRESERVED_SPECIMEN",1243900
"2013-09-10",7,"HUMAN_OBSERVATION",9
"2015-10-01",2,"UNKNOWN",536
"2012-12-11",2,"UNKNOWN",884
"2016-04-05",3,"UNKNOWN",4896
"2019-04-06",4,"PRESERVED_SPECIMEN",148726
"2010-04-01",5,"PRESERVED_SPECIMEN",28207
"2013-05-21",0,"LITERATURE",67679
"2015-01-19",1,"LITERATURE",82208
"2018-09-28",0,"HUMAN_OBSERVATION",283
"2010-07-26",7,"PRESERVED_SPECIMEN",2470
"2011-02-21",7,"OBSERVATION",58
"2017-04-12",0,"FOSSIL_SPECIMEN",3648
"2010-11-17",1,"HUMAN_OBSERVATION",399
"2016-12-27",4,"LIVING_SPECIMEN",30
"2017-04-12",1,"MATERIAL_SAMPLE",534
"2016-12-27",4,"OBSERVATION",18100
"2018-04-09",2,"UNKNOWN",536
"2008-10-10",4,"UNKNOWN",1696
"2008-04-01",5,"PRESERVED_SPECIMEN",14159
"2013-09-10",4,"OBSERVATION",18037
"2008-12-17",0,"FOSSIL_SPECIMEN",146
"2013-05-21",7,"HUMAN_OBSERVATION",9
"2014-03-28",4,"FOSSIL_SPECIMEN",4546
"2018-07-11",6,"HUMAN_OBSERVATION",185063
"2017-10-12",1,"UNKNOWN",879779
"2017-10-12",6,"LITERATURE",4649
"2019-07-01",3,"FOSSIL_SPECIMEN",33
"2019-10-09",0,"UNKNOWN",12681
"2011-09-05",3,"PRESERVED_SPECIMEN",1838
"2019-07-01",4,"MATERIAL_SAMPLE",6599
"2015-07-03",6,"PRESERVED_SPECIMEN",675034
"2016-12-27",1,"LITERATURE",82734
"2016-01-04",7,"LIVING_SPECIMEN",144
"2009-09-25",4,"LIVING_SPECIMEN",15
"2016-01-04",7,"OBSERVATION",144
"2017-12-22",6,"PRESERVED_SPECIMEN",2573913
"2007-12-19",4,"LIVING_SPECIMEN",14
"2008-06-27",7,"OBSERVATION",12
"2013-12-20",1,"FOSSIL_SPECIMEN",8303
"2015-04-09",7,"FOSSIL_SPECIMEN",91
"2020-04-01",6,"LIVING_SPECIMEN",6046
"2007-12-19",4,"OBSERVATION",28
"2017-07-24",0,"UNKNOWN",19698
"2017-07-24",5,"LITERATURE",702
"2020-04-01",6,"OBSERVATION",2
"2009-12-16",5,"PRESERVED_SPECIMEN",28071
"2012-01-18",5,"FOSSIL_SPECIMEN",11
"2019-01-01",4,"LIVING_SPECIMEN",44
"2010-07-26",0,"HUMAN_OBSERVATION",402
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-12-20",2,"UNKNOWN",884
"2015-01-19",5,"LIVING_SPECIMEN",273
"2015-04-09",1,"PRESERVED_SPECIMEN",1592565
"2018-07-11",3,"LIVING_SPECIMEN",502
"2013-05-21",4,"OBSERVATION",18037
"2015-01-19",5,"OBSERVATION",52
"2012-10-31",0,"LIVING_SPECIMEN",22
"2013-07-09",5,"PRESERVED_SPECIMEN",30031
"2015-10-01",3,"UNKNOWN",4896
"2012-12-11",3,"UNKNOWN",6330
"2016-01-04",4,"LITERATURE",183
"2009-09-25",1,"LITERATURE",44
"2016-04-05",4,"UNKNOWN",69596
"2019-04-06",5,"PRESERVED_SPECIMEN",116906
"2014-09-08",2,"LIVING_SPECIMEN",16
"2019-01-01",1,"LITERATURE",7179
"2010-04-01",6,"PRESERVED_SPECIMEN",498357
"2013-05-21",1,"LITERATURE",82031
"2018-09-28",1,"HUMAN_OBSERVATION",5046011
"2017-04-12",1,"FOSSIL_SPECIMEN",26240
"2016-12-27",5,"LIVING_SPECIMEN",395
"2016-12-27",5,"OBSERVATION",52
"2018-04-09",3,"UNKNOWN",3401
"2008-10-10",5,"UNKNOWN",4423
"2009-04-06",0,"FOSSIL_SPECIMEN",151
"2008-04-01",6,"PRESERVED_SPECIMEN",296301
"2013-09-10",5,"OBSERVATION",52
"2008-12-17",1,"FOSSIL_SPECIMEN",5676
"2009-06-17",0,"LIVING_SPECIMEN",22
"2014-03-28",5,"FOSSIL_SPECIMEN",11
"2018-07-11",7,"HUMAN_OBSERVATION",10213
"2017-10-12",2,"UNKNOWN",536
"2019-07-01",4,"FOSSIL_SPECIMEN",12559
"2019-10-09",1,"UNKNOWN",596190
"2011-09-05",4,"PRESERVED_SPECIMEN",6803
"2019-07-01",5,"MATERIAL_SAMPLE",1958
"2015-07-03",7,"PRESERVED_SPECIMEN",2590
"2017-07-24",0,"FOSSIL_SPECIMEN",3655
"2009-09-25",5,"LIVING_SPECIMEN",267
"2017-12-22",7,"PRESERVED_SPECIMEN",8424
"2007-12-19",5,"LIVING_SPECIMEN",253
"2020-04-01",7,"LIVING_SPECIMEN",144
"2007-12-19",5,"OBSERVATION",23
"2017-07-24",1,"UNKNOWN",1223631
"2017-07-24",6,"LITERATURE",5431
"2020-04-01",7,"OBSERVATION",92
"2009-12-16",6,"PRESERVED_SPECIMEN",496677
"2012-01-18",6,"FOSSIL_SPECIMEN",2877
"2019-01-01",5,"LIVING_SPECIMEN",407
"2013-02-20",0,"LIVING_SPECIMEN",22
"2015-10-01",3,"FOSSIL_SPECIMEN",15
"2010-07-26",1,"HUMAN_OBSERVATION",399
"2012-12-11",3,"FOSSIL_SPECIMEN",13
"2013-05-21",5,"LIVING_SPECIMEN",273
"2013-12-20",3,"UNKNOWN",6298
"2015-01-19",6,"LIVING_SPECIMEN",3255
"2018-07-11",4,"LIVING_SPECIMEN",30
"2019-07-01",6,"MACHINE_OBSERVATION",221
"2013-05-21",5,"OBSERVATION",52
"2015-01-19",6,"OBSERVATION",2661
"2015-07-03",6,"MACHINE_OBSERVATION",89
"2018-07-11",4,"OBSERVATION",882
"2013-07-09",6,"PRESERVED_SPECIMEN",637283
"2011-06-10",3,"PRESERVED_SPECIMEN",1831
"2015-10-01",4,"UNKNOWN",69452
"2012-12-11",4,"UNKNOWN",73593
"2016-01-04",0,"UNKNOWN",19886
"2016-01-04",5,"LITERATURE",702
"2008-06-27",0,"UNKNOWN",7529
"2016-04-05",5,"UNKNOWN",15589
"2019-04-06",6,"PRESERVED_SPECIMEN",2824860
"2016-10-07",0,"HUMAN_OBSERVATION",585
"2014-09-08",3,"LIVING_SPECIMEN",293
"2010-04-01",7,"PRESERVED_SPECIMEN",2446
"2018-07-11",1,"LITERATURE",36703
"2016-12-27",6,"LIVING_SPECIMEN",3124
"2016-12-27",6,"OBSERVATION",2669
"2017-12-22",0,"HUMAN_OBSERVATION",664
"2018-04-09",4,"UNKNOWN",25997
"2008-10-10",6,"UNKNOWN",531626
"2009-04-06",1,"FOSSIL_SPECIMEN",5785
