"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2441
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",336
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1441
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",12138
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",137
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5157
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",83
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1939
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",163
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",576
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",273
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1321
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",20
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1118
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1261
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",826
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",208
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2370
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1127
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",731
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",71
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",92
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1242
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1764
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",826
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9911
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1966
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",855
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",377
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",76
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",51
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",273
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",394
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2498
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",45
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2357
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",709
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",140
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1325
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2116
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3653
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",139
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",52
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",606
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2202
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",709
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20254
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",618
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",75
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",20
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",4075
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",763
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",61
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4570
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4998
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",254
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",50
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",30
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",161
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17126
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1495
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",140
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",105
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",395
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1005
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1128
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1441
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12244
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",544
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21719
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",289
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2103
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",181
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",140
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",639
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",338
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5007
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",59
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",795
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1517
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1723
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",364
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",543
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1316
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",147
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",784
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23234
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3410
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",108
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1022
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",718
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",731
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",174
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",645
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18941
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1872
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1785
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2828
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",557
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",369
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1117
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",10
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",83
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",2040
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1261
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3531
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2671
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",14
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",571
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1776
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1262
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7758
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",907
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",843
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",189
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",155
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2364
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1474
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1673
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",228
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",216
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1570
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2102
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1480
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1486
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",272
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",45
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",185
