"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2955
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",154
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6688
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",23260
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",150
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3572
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3785
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",155
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229933
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5581
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",23260
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",12974
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1893
"2017-10-12","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",287
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",679
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",589
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2921
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6722
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1602
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1573
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7600
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2222
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",214
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",291
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",291
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",23260
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4675
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1893
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1488
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5003
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",195
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",29
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7671
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1573
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2675
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-04-12","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",526
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3285
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",414
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",12974
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",23260
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3572
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",208
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",144
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",76
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1573
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3572
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",498
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",375
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2919
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",679
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",226
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22871
"2017-12-22","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",414
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2019-04-06","UNKNOWN","Family","Georeferenced","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",2132
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1893
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",15
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2222
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",23260
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",291
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",679
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3785
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",589
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",457
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28577
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",665
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3572
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1893
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",498
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7671
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1573
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2459
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",149
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",291
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6726
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5004
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",679
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2142
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5191
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonth",33
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1893
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",448
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7671
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",526
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",2132
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",40642
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2921
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",293
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12419
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2057
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6722
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",76
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1337
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1893
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",526
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3572
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10813
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",150
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",878
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",155
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",298668
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",498
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1432
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",12974
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1573
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",526
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3572
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2840
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",293
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3285
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",589
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
