"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2017-07-24",8,"LIVING_SPECIMEN",10
"2017-07-24",8,"UNKNOWN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",4565
"2017-10-12",0,"HUMAN_OBSERVATION",234
"2017-10-12",0,"LIVING_SPECIMEN",157
"2017-10-12",0,"OBSERVATION",5603
"2017-10-12",0,"UNKNOWN",604
"2017-10-12",0,"MACHINE_OBSERVATION",38
"2017-10-12",0,"FOSSIL_SPECIMEN",868
"2017-10-12",1,"PRESERVED_SPECIMEN",254752
"2017-10-12",1,"HUMAN_OBSERVATION",2588100
"2017-10-12",1,"LIVING_SPECIMEN",18
"2017-10-12",1,"OBSERVATION",19021
"2017-10-12",1,"LITERATURE",583
"2017-10-12",1,"UNKNOWN",20519
"2017-10-12",1,"MACHINE_OBSERVATION",2589
"2017-10-12",1,"MATERIAL_SAMPLE",1243
"2017-10-12",1,"FOSSIL_SPECIMEN",5779
"2017-10-12",2,"LIVING_SPECIMEN",6
"2017-10-12",2,"UNKNOWN",6
"2017-10-12",3,"FOSSIL_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",418
"2017-10-12",3,"LIVING_SPECIMEN",2643
"2017-10-12",3,"OBSERVATION",636
"2017-10-12",3,"UNKNOWN",29557
"2017-10-12",4,"FOSSIL_SPECIMEN",1413
"2017-10-12",4,"PRESERVED_SPECIMEN",1139
"2017-10-12",4,"HUMAN_OBSERVATION",13679
"2017-10-12",4,"LIVING_SPECIMEN",113
"2017-10-12",4,"OBSERVATION",1487
"2017-10-12",4,"UNKNOWN",1096
"2017-10-12",5,"FOSSIL_SPECIMEN",11
"2017-10-12",5,"PRESERVED_SPECIMEN",16629
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2017-10-12",5,"LIVING_SPECIMEN",2561
"2017-10-12",5,"OBSERVATION",9484
"2017-10-12",5,"UNKNOWN",26537
"2017-10-12",6,"MACHINE_OBSERVATION",14935
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2017-10-12",6,"FOSSIL_SPECIMEN",1616
"2017-10-12",6,"PRESERVED_SPECIMEN",157523
"2017-10-12",6,"HUMAN_OBSERVATION",389
"2017-10-12",6,"LIVING_SPECIMEN",9650
"2017-10-12",6,"OBSERVATION",18522
"2017-10-12",6,"UNKNOWN",246936
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2017-10-12",7,"PRESERVED_SPECIMEN",1267
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",366
"2017-10-12",7,"UNKNOWN",81
"2017-10-12",8,"LIVING_SPECIMEN",11
"2017-10-12",8,"UNKNOWN",7
"2017-12-22",0,"UNKNOWN",604
"2017-12-22",0,"MACHINE_OBSERVATION",38
"2017-12-22",0,"FOSSIL_SPECIMEN",1577
"2017-12-22",0,"PRESERVED_SPECIMEN",4596
"2017-12-22",0,"HUMAN_OBSERVATION",234
"2017-12-22",0,"LIVING_SPECIMEN",157
"2017-12-22",0,"OBSERVATION",5603
"2017-12-22",1,"UNKNOWN",20521
"2017-12-22",1,"MACHINE_OBSERVATION",2589
"2017-12-22",1,"MATERIAL_SAMPLE",1243
"2017-12-22",1,"FOSSIL_SPECIMEN",14907
"2017-12-22",1,"PRESERVED_SPECIMEN",255873
"2017-12-22",1,"HUMAN_OBSERVATION",5148941
"2017-12-22",1,"LIVING_SPECIMEN",18
"2017-12-22",1,"OBSERVATION",19021
"2017-12-22",1,"LITERATURE",583
"2017-12-22",2,"UNKNOWN",6
"2017-12-22",2,"LIVING_SPECIMEN",6
"2017-12-22",3,"UNKNOWN",29557
"2017-12-22",3,"FOSSIL_SPECIMEN",7
"2017-12-22",3,"PRESERVED_SPECIMEN",418
"2017-12-22",3,"LIVING_SPECIMEN",2643
"2017-12-22",3,"OBSERVATION",636
"2017-12-22",4,"UNKNOWN",1096
"2017-12-22",4,"FOSSIL_SPECIMEN",1891
"2017-12-22",4,"PRESERVED_SPECIMEN",1222
"2017-12-22",4,"HUMAN_OBSERVATION",13679
"2017-12-22",4,"LIVING_SPECIMEN",113
"2017-12-22",4,"OBSERVATION",1487
"2017-12-22",5,"UNKNOWN",26537
"2017-12-22",5,"FOSSIL_SPECIMEN",20
"2017-12-22",5,"PRESERVED_SPECIMEN",17154
"2017-12-22",5,"HUMAN_OBSERVATION",16
"2017-12-22",5,"LIVING_SPECIMEN",2490
"2017-12-22",5,"OBSERVATION",9484
"2017-12-22",6,"LIVING_SPECIMEN",9652
"2017-12-22",6,"OBSERVATION",18522
"2017-12-22",6,"UNKNOWN",246866
"2017-12-22",6,"MACHINE_OBSERVATION",14935
"2017-12-22",6,"MATERIAL_SAMPLE",10
"2017-12-22",6,"FOSSIL_SPECIMEN",2518
"2017-12-22",6,"PRESERVED_SPECIMEN",164984
"2017-12-22",6,"HUMAN_OBSERVATION",439
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",366
"2017-12-22",7,"UNKNOWN",81
"2017-12-22",7,"FOSSIL_SPECIMEN",19
"2017-12-22",7,"PRESERVED_SPECIMEN",1254
"2017-12-22",8,"LIVING_SPECIMEN",11
"2017-12-22",8,"UNKNOWN",7
"2018-04-09",0,"PRESERVED_SPECIMEN",5008
"2018-04-09",0,"MACHINE_OBSERVATION",38
"2018-04-09",0,"HUMAN_OBSERVATION",236
"2018-04-09",0,"LIVING_SPECIMEN",157
"2018-04-09",0,"OBSERVATION",222
"2018-04-09",0,"UNKNOWN",549
"2018-04-09",0,"FOSSIL_SPECIMEN",1661
"2018-04-09",1,"PRESERVED_SPECIMEN",252413
"2018-04-09",1,"MACHINE_OBSERVATION",2589
"2018-04-09",1,"HUMAN_OBSERVATION",5152616
"2018-04-09",1,"LIVING_SPECIMEN",18
"2018-04-09",1,"OBSERVATION",40
"2018-04-09",1,"LITERATURE",583
"2018-04-09",1,"UNKNOWN",18945
"2018-04-09",1,"MATERIAL_SAMPLE",326
"2018-04-09",1,"FOSSIL_SPECIMEN",14951
"2018-04-09",2,"LIVING_SPECIMEN",7
"2018-04-09",2,"UNKNOWN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",419
"2018-04-09",3,"LIVING_SPECIMEN",2728
"2018-04-09",3,"OBSERVATION",96
"2018-04-09",3,"UNKNOWN",29545
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2018-04-09",4,"FOSSIL_SPECIMEN",1894
"2018-04-09",4,"PRESERVED_SPECIMEN",1389
"2018-04-09",4,"HUMAN_OBSERVATION",13679
"2018-04-09",4,"LIVING_SPECIMEN",113
"2018-04-09",4,"OBSERVATION",1399
"2018-04-09",4,"UNKNOWN",1051
"2018-04-09",5,"FOSSIL_SPECIMEN",23
"2018-04-09",5,"PRESERVED_SPECIMEN",17641
"2018-04-09",5,"HUMAN_OBSERVATION",19
"2018-04-09",5,"LIVING_SPECIMEN",2561
"2018-04-09",5,"OBSERVATION",9492
"2018-04-09",5,"UNKNOWN",26432
"2018-04-09",6,"MATERIAL_SAMPLE",10
"2018-04-09",6,"FOSSIL_SPECIMEN",2732
"2018-04-09",6,"PRESERVED_SPECIMEN",224022
"2018-04-09",6,"MACHINE_OBSERVATION",14935
"2018-04-09",6,"HUMAN_OBSERVATION",535
"2018-04-09",6,"LIVING_SPECIMEN",9398
"2018-04-09",6,"OBSERVATION",18523
"2018-04-09",6,"UNKNOWN",195978
"2018-04-09",7,"FOSSIL_SPECIMEN",19
"2018-04-09",7,"PRESERVED_SPECIMEN",1268
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",5
"2018-04-09",7,"UNKNOWN",81
"2018-04-09",8,"LIVING_SPECIMEN",11
"2018-04-09",8,"UNKNOWN",7
"2018-07-11",0,"MACHINE_OBSERVATION",40
"2018-07-11",0,"MATERIAL_SAMPLE",4
"2018-07-11",0,"FOSSIL_SPECIMEN",1777
"2018-07-11",0,"PRESERVED_SPECIMEN",5140
"2018-07-11",0,"HUMAN_OBSERVATION",108
"2018-07-11",0,"LIVING_SPECIMEN",157
"2018-07-11",0,"OBSERVATION",222
"2018-07-11",0,"UNKNOWN",552
"2018-07-11",1,"MACHINE_OBSERVATION",2835
"2018-07-11",1,"MATERIAL_SAMPLE",329
"2018-07-11",1,"FOSSIL_SPECIMEN",15107
"2018-07-11",1,"PRESERVED_SPECIMEN",262937
"2018-07-11",1,"HUMAN_OBSERVATION",5154378
"2018-07-11",1,"LIVING_SPECIMEN",18
"2018-07-11",1,"OBSERVATION",41
"2018-07-11",1,"LITERATURE",583
"2018-07-11",1,"UNKNOWN",18952
"2018-07-11",2,"LIVING_SPECIMEN",7
"2018-07-11",2,"UNKNOWN",6
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2018-07-11",3,"PRESERVED_SPECIMEN",419
"2018-07-11",3,"HUMAN_OBSERVATION",5
"2018-07-11",3,"LIVING_SPECIMEN",2745
"2018-07-11",3,"OBSERVATION",96
"2018-07-11",3,"UNKNOWN",29545
"2018-07-11",4,"FOSSIL_SPECIMEN",3928
"2018-07-11",4,"PRESERVED_SPECIMEN",1328
"2018-07-11",4,"HUMAN_OBSERVATION",14207
"2018-07-11",4,"LIVING_SPECIMEN",113
"2018-07-11",4,"OBSERVATION",1399
"2018-07-11",4,"UNKNOWN",1051
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"FOSSIL_SPECIMEN",85
"2018-07-11",5,"PRESERVED_SPECIMEN",17131
"2018-07-11",5,"HUMAN_OBSERVATION",40
"2018-07-11",5,"LIVING_SPECIMEN",2561
"2018-07-11",5,"OBSERVATION",9492
"2018-07-11",5,"UNKNOWN",26432
"2018-07-11",6,"UNKNOWN",196110
"2018-07-11",6,"MACHINE_OBSERVATION",14939
"2018-07-11",6,"MATERIAL_SAMPLE",229
"2018-07-11",6,"FOSSIL_SPECIMEN",5347
"2018-07-11",6,"PRESERVED_SPECIMEN",228039
"2018-07-11",6,"HUMAN_OBSERVATION",726
"2018-07-11",6,"LIVING_SPECIMEN",9397
"2018-07-11",6,"OBSERVATION",18523
"2018-07-11",7,"UNKNOWN",81
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",41
"2018-07-11",7,"PRESERVED_SPECIMEN",1599
"2018-07-11",7,"HUMAN_OBSERVATION",10
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",5
"2018-07-11",8,"UNKNOWN",7
"2018-07-11",8,"LIVING_SPECIMEN",11
"2018-09-28",0,"UNKNOWN",552
"2018-09-28",0,"MACHINE_OBSERVATION",40
"2018-09-28",0,"MATERIAL_SAMPLE",4
"2018-09-28",0,"FOSSIL_SPECIMEN",1918
"2018-09-28",0,"PRESERVED_SPECIMEN",5113
"2018-09-28",0,"HUMAN_OBSERVATION",112
"2018-09-28",0,"LIVING_SPECIMEN",157
"2018-09-28",0,"OBSERVATION",222
"2018-09-28",1,"UNKNOWN",18934
"2018-09-28",1,"MACHINE_OBSERVATION",2835
"2018-09-28",1,"MATERIAL_SAMPLE",1227
"2018-09-28",1,"FOSSIL_SPECIMEN",15113
"2018-09-28",1,"PRESERVED_SPECIMEN",275469
"2018-09-28",1,"HUMAN_OBSERVATION",5156993
"2018-09-28",1,"LIVING_SPECIMEN",18
"2018-09-28",1,"OBSERVATION",41
"2018-09-28",1,"LITERATURE",583
"2018-09-28",2,"UNKNOWN",6
"2018-09-28",2,"LIVING_SPECIMEN",7
"2018-09-28",3,"UNKNOWN",29545
"2018-09-28",3,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"PRESERVED_SPECIMEN",419
"2018-09-28",3,"HUMAN_OBSERVATION",5
"2018-09-28",3,"LIVING_SPECIMEN",2745
"2018-09-28",3,"OBSERVATION",96
"2018-09-28",4,"UNKNOWN",1051
"2018-09-28",4,"FOSSIL_SPECIMEN",3928
"2018-09-28",4,"PRESERVED_SPECIMEN",1842
"2018-09-28",4,"HUMAN_OBSERVATION",14207
"2018-09-28",4,"LIVING_SPECIMEN",113
"2018-09-28",4,"OBSERVATION",1399
"2018-09-28",5,"UNKNOWN",26432
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"FOSSIL_SPECIMEN",85
"2018-09-28",5,"PRESERVED_SPECIMEN",17350
"2018-09-28",5,"HUMAN_OBSERVATION",45
"2018-09-28",5,"LIVING_SPECIMEN",2561
"2018-09-28",5,"OBSERVATION",9492
"2018-09-28",6,"UNKNOWN",196005
"2018-09-28",6,"MACHINE_OBSERVATION",14939
"2018-09-28",6,"MATERIAL_SAMPLE",229
"2018-09-28",6,"FOSSIL_SPECIMEN",5531
"2018-09-28",6,"PRESERVED_SPECIMEN",228567
"2018-09-28",6,"HUMAN_OBSERVATION",858
"2018-09-28",6,"LIVING_SPECIMEN",9398
"2018-09-28",6,"OBSERVATION",18523
"2018-09-28",7,"UNKNOWN",81
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",41
"2018-09-28",7,"PRESERVED_SPECIMEN",1600
"2018-09-28",7,"HUMAN_OBSERVATION",10
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",5
"2018-09-28",8,"UNKNOWN",7
"2018-09-28",8,"LIVING_SPECIMEN",11
"2019-01-01",0,"MATERIAL_SAMPLE",3871
"2019-01-01",0,"UNKNOWN",513
"2019-01-01",0,"FOSSIL_SPECIMEN",1927
"2019-01-01",0,"PRESERVED_SPECIMEN",5907
"2019-01-01",0,"MACHINE_OBSERVATION",40
"2019-01-01",0,"LIVING_SPECIMEN",158
"2019-01-01",0,"HUMAN_OBSERVATION",236
"2019-01-01",0,"OBSERVATION",222
"2019-01-01",1,"MATERIAL_SAMPLE",3663
"2019-01-01",1,"UNKNOWN",14470
"2019-01-01",1,"FOSSIL_SPECIMEN",15114
"2019-01-01",1,"PRESERVED_SPECIMEN",277428
"2019-01-01",1,"MACHINE_OBSERVATION",2835
"2019-01-01",1,"LIVING_SPECIMEN",18
"2019-01-01",1,"LITERATURE",583
"2019-01-01",1,"HUMAN_OBSERVATION",5163445
"2019-01-01",1,"OBSERVATION",39
"2019-01-01",2,"MATERIAL_SAMPLE",673
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2019-01-01",2,"LIVING_SPECIMEN",7
"2019-01-01",3,"MATERIAL_SAMPLE",9037
"2019-01-01",3,"UNKNOWN",18541
"2019-01-01",3,"FOSSIL_SPECIMEN",7
"2019-01-01",3,"PRESERVED_SPECIMEN",645
"2019-01-01",3,"LIVING_SPECIMEN",3867
"2019-01-01",3,"HUMAN_OBSERVATION",5
"2019-01-01",3,"OBSERVATION",96
"2019-01-01",4,"MATERIAL_SAMPLE",167
"2019-01-01",4,"UNKNOWN",1025
"2019-01-01",4,"FOSSIL_SPECIMEN",2001
"2019-01-01",4,"PRESERVED_SPECIMEN",1995
"2019-01-01",4,"LIVING_SPECIMEN",115
"2019-01-01",4,"HUMAN_OBSERVATION",13467
"2019-01-01",4,"OBSERVATION",30
"2019-01-01",5,"MATERIAL_SAMPLE",1794
"2019-01-01",5,"UNKNOWN",25872
"2019-01-01",5,"FOSSIL_SPECIMEN",24
"2019-01-01",5,"PRESERVED_SPECIMEN",18549
"2019-01-01",5,"LIVING_SPECIMEN",2586
"2019-01-01",5,"HUMAN_OBSERVATION",115
"2019-01-01",5,"OBSERVATION",9484
"2019-01-01",6,"OBSERVATION",18514
"2019-01-01",6,"MATERIAL_SAMPLE",22047
"2019-01-01",6,"UNKNOWN",195382
"2019-01-01",6,"FOSSIL_SPECIMEN",5531
"2019-01-01",6,"PRESERVED_SPECIMEN",235812
"2019-01-01",6,"MACHINE_OBSERVATION",14939
"2019-01-01",6,"LIVING_SPECIMEN",9405
"2019-01-01",6,"HUMAN_OBSERVATION",1250
"2019-01-01",7,"OBSERVATION",5
"2019-01-01",7,"MATERIAL_SAMPLE",17
"2019-01-01",7,"UNKNOWN",69
"2019-01-01",7,"FOSSIL_SPECIMEN",41
"2019-01-01",7,"PRESERVED_SPECIMEN",1615
"2019-01-01",7,"MACHINE_OBSERVATION",1
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",10
"2019-01-01",8,"MATERIAL_SAMPLE",1043
"2019-01-01",8,"LIVING_SPECIMEN",11
"2019-04-06",0,"UNKNOWN",513
"2019-04-06",0,"MATERIAL_SAMPLE",6198
"2019-04-06",0,"FOSSIL_SPECIMEN",1938
"2019-04-06",0,"PRESERVED_SPECIMEN",6022
"2019-04-06",0,"MACHINE_OBSERVATION",40
"2019-04-06",0,"HUMAN_OBSERVATION",236
"2019-04-06",0,"LIVING_SPECIMEN",170
"2019-04-06",0,"OBSERVATION",222
"2019-04-06",1,"UNKNOWN",14469
"2019-04-06",1,"MATERIAL_SAMPLE",6577
"2019-04-06",1,"FOSSIL_SPECIMEN",15143
"2019-04-06",1,"PRESERVED_SPECIMEN",282678
"2019-04-06",1,"MACHINE_OBSERVATION",2835
"2019-04-06",1,"HUMAN_OBSERVATION",12142341
"2019-04-06",1,"LIVING_SPECIMEN",18
"2019-04-06",1,"OBSERVATION",39
"2019-04-06",1,"LITERATURE",583
"2019-04-06",2,"MATERIAL_SAMPLE",1057
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2019-04-06",2,"LIVING_SPECIMEN",7
"2019-04-06",3,"UNKNOWN",18541
"2019-04-06",3,"MATERIAL_SAMPLE",32282
"2019-04-06",3,"FOSSIL_SPECIMEN",8
"2019-04-06",3,"PRESERVED_SPECIMEN",658
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2019-04-06",3,"LIVING_SPECIMEN",3858
"2019-04-06",3,"OBSERVATION",96
"2019-04-06",4,"UNKNOWN",1025
"2019-04-06",4,"MATERIAL_SAMPLE",7394
"2019-04-06",4,"FOSSIL_SPECIMEN",2051
"2019-04-06",4,"PRESERVED_SPECIMEN",2070
"2019-04-06",4,"HUMAN_OBSERVATION",13211
"2019-04-06",4,"LIVING_SPECIMEN",115
"2019-04-06",4,"OBSERVATION",30
"2019-04-06",5,"LIVING_SPECIMEN",2586
"2019-04-06",5,"OBSERVATION",9484
"2019-04-06",5,"UNKNOWN",25883
"2019-04-06",5,"MATERIAL_SAMPLE",2504
"2019-04-06",5,"FOSSIL_SPECIMEN",24
"2019-04-06",5,"PRESERVED_SPECIMEN",20248
"2019-04-06",5,"HUMAN_OBSERVATION",119
"2019-04-06",6,"LIVING_SPECIMEN",9405
"2019-04-06",6,"OBSERVATION",18514
"2019-04-06",6,"UNKNOWN",195237
"2019-04-06",6,"MATERIAL_SAMPLE",23197
"2019-04-06",6,"FOSSIL_SPECIMEN",5553
"2019-04-06",6,"PRESERVED_SPECIMEN",257605
"2019-04-06",6,"MACHINE_OBSERVATION",14939
"2019-04-06",6,"HUMAN_OBSERVATION",1721
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",5
"2019-04-06",7,"UNKNOWN",69
"2019-04-06",7,"MATERIAL_SAMPLE",1209
"2019-04-06",7,"FOSSIL_SPECIMEN",41
"2019-04-06",7,"PRESERVED_SPECIMEN",1617
"2019-04-06",7,"MACHINE_OBSERVATION",1
"2019-04-06",7,"HUMAN_OBSERVATION",10
"2019-04-06",8,"LIVING_SPECIMEN",11
"2019-04-06",8,"MATERIAL_SAMPLE",1057
"2019-07-01",0,"LIVING_SPECIMEN",158
"2019-07-01",0,"OBSERVATION",222
"2019-07-01",0,"UNKNOWN",513
"2019-07-01",0,"MACHINE_OBSERVATION",40
"2019-07-01",0,"MATERIAL_SAMPLE",6574
"2019-07-01",0,"FOSSIL_SPECIMEN",1942
"2019-07-01",0,"PRESERVED_SPECIMEN",6030
"2019-07-01",0,"HUMAN_OBSERVATION",236
"2019-07-01",1,"HUMAN_OBSERVATION",12152082
"2019-07-01",1,"LIVING_SPECIMEN",18
"2019-07-01",1,"OBSERVATION",39
"2019-07-01",1,"LITERATURE",583
"2019-07-01",1,"UNKNOWN",29310
"2019-07-01",1,"MACHINE_OBSERVATION",2842
"2019-07-01",1,"MATERIAL_SAMPLE",6840
"2019-07-01",1,"FOSSIL_SPECIMEN",15154
"2019-07-01",1,"PRESERVED_SPECIMEN",288689
"2019-07-01",2,"LIVING_SPECIMEN",7
"2019-07-01",2,"MATERIAL_SAMPLE",1057
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",3,"LIVING_SPECIMEN",3873
"2019-07-01",3,"OBSERVATION",96
"2019-07-01",3,"UNKNOWN",18541
"2019-07-01",3,"MATERIAL_SAMPLE",32774
"2019-07-01",3,"FOSSIL_SPECIMEN",8
"2019-07-01",3,"PRESERVED_SPECIMEN",667
"2019-07-01",4,"HUMAN_OBSERVATION",13209
"2019-07-01",4,"LIVING_SPECIMEN",115
"2019-07-01",4,"OBSERVATION",30
"2019-07-01",4,"UNKNOWN",1058
"2019-07-01",4,"MATERIAL_SAMPLE",7518
"2019-07-01",4,"FOSSIL_SPECIMEN",2051
"2019-07-01",4,"PRESERVED_SPECIMEN",2079
"2019-07-01",5,"HUMAN_OBSERVATION",120
"2019-07-01",5,"LIVING_SPECIMEN",2587
"2019-07-01",5,"OBSERVATION",9484
"2019-07-01",5,"UNKNOWN",28057
"2019-07-01",5,"MATERIAL_SAMPLE",2533
"2019-07-01",5,"FOSSIL_SPECIMEN",24
"2019-07-01",5,"PRESERVED_SPECIMEN",20848
"2019-07-01",6,"HUMAN_OBSERVATION",2284
"2019-07-01",6,"LIVING_SPECIMEN",9407
"2019-07-01",6,"OBSERVATION",18514
"2019-07-01",6,"UNKNOWN",199444
"2019-07-01",6,"MACHINE_OBSERVATION",14939
"2019-07-01",6,"MATERIAL_SAMPLE",23621
"2019-07-01",6,"FOSSIL_SPECIMEN",5573
"2019-07-01",6,"PRESERVED_SPECIMEN",263901
"2019-07-01",7,"HUMAN_OBSERVATION",10
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",5
"2019-07-01",7,"UNKNOWN",69
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",1209
"2019-07-01",7,"FOSSIL_SPECIMEN",41
"2019-07-01",7,"PRESERVED_SPECIMEN",1615
"2019-07-01",8,"LIVING_SPECIMEN",11
"2019-07-01",8,"MATERIAL_SAMPLE",1075
"2019-10-09",0,"PRESERVED_SPECIMEN",5914
"2019-10-09",0,"HUMAN_OBSERVATION",236
"2019-10-09",0,"LIVING_SPECIMEN",158
"2019-10-09",0,"OBSERVATION",222
"2019-10-09",0,"UNKNOWN",513
"2019-10-09",0,"MACHINE_OBSERVATION",40
"2019-10-09",0,"MATERIAL_SAMPLE",6572
"2019-10-09",0,"FOSSIL_SPECIMEN",1780
"2019-10-09",1,"PRESERVED_SPECIMEN",292712
"2019-10-09",1,"HUMAN_OBSERVATION",12169457
"2019-10-09",1,"LIVING_SPECIMEN",18
"2019-10-09",1,"OBSERVATION",39
"2019-10-09",1,"LITERATURE",583
"2019-10-09",1,"UNKNOWN",29329
"2019-10-09",1,"MACHINE_OBSERVATION",2849
"2019-10-09",1,"MATERIAL_SAMPLE",6836
"2019-10-09",1,"FOSSIL_SPECIMEN",11136
"2019-10-09",2,"PRESERVED_SPECIMEN",3
"2019-10-09",2,"LIVING_SPECIMEN",7
"2019-10-09",2,"MATERIAL_SAMPLE",1057
"2019-10-09",3,"MATERIAL_SAMPLE",32983
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",3,"PRESERVED_SPECIMEN",669
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",3869
"2019-10-09",3,"OBSERVATION",96
"2019-10-09",3,"UNKNOWN",18541
"2019-10-09",4,"MATERIAL_SAMPLE",7528
"2019-10-09",4,"FOSSIL_SPECIMEN",1932
"2019-10-09",4,"PRESERVED_SPECIMEN",2162
"2019-10-09",4,"HUMAN_OBSERVATION",13209
"2019-10-09",4,"LIVING_SPECIMEN",115
"2019-10-09",4,"OBSERVATION",30
"2019-10-09",4,"UNKNOWN",1058
"2019-10-09",5,"MATERIAL_SAMPLE",2548
"2019-10-09",5,"FOSSIL_SPECIMEN",13
"2019-10-09",5,"PRESERVED_SPECIMEN",20943
"2019-10-09",5,"HUMAN_OBSERVATION",145
"2019-10-09",5,"LIVING_SPECIMEN",2587
"2019-10-09",5,"OBSERVATION",9484
"2019-10-09",5,"UNKNOWN",28057
"2019-10-09",6,"MACHINE_OBSERVATION",14939
"2019-10-09",6,"MATERIAL_SAMPLE",23614
"2019-10-09",6,"FOSSIL_SPECIMEN",4477
"2019-10-09",6,"PRESERVED_SPECIMEN",267504
"2019-10-09",6,"HUMAN_OBSERVATION",5581
"2019-10-09",6,"LIVING_SPECIMEN",9407
"2019-10-09",6,"OBSERVATION",18514
"2019-10-09",6,"UNKNOWN",199444
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",1209
"2019-10-09",7,"FOSSIL_SPECIMEN",40
"2019-10-09",7,"PRESERVED_SPECIMEN",1619
"2019-10-09",7,"HUMAN_OBSERVATION",10
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",5
"2019-10-09",7,"UNKNOWN",69
"2019-10-09",8,"MATERIAL_SAMPLE",1121
"2019-10-09",8,"LIVING_SPECIMEN",11
"2020-01-01",0,"OBSERVATION",222
"2020-01-01",0,"MATERIAL_SAMPLE",10725
"2020-01-01",0,"UNKNOWN",513
"2020-01-01",0,"FOSSIL_SPECIMEN",1778
"2020-01-01",0,"PRESERVED_SPECIMEN",5899
"2020-01-01",0,"MACHINE_OBSERVATION",40
"2020-01-01",0,"LIVING_SPECIMEN",158
"2020-01-01",0,"HUMAN_OBSERVATION",61
"2020-01-01",1,"OBSERVATION",38
"2020-01-01",1,"MATERIAL_SAMPLE",23749
"2020-01-01",1,"UNKNOWN",13353
"2020-01-01",1,"FOSSIL_SPECIMEN",11043
"2020-01-01",1,"PRESERVED_SPECIMEN",284913
"2020-01-01",1,"MACHINE_OBSERVATION",2849
"2020-01-01",1,"LIVING_SPECIMEN",18
"2020-01-01",1,"LITERATURE",583
"2020-01-01",1,"HUMAN_OBSERVATION",12184250
"2020-01-01",2,"MATERIAL_SAMPLE",2260
"2020-01-01",2,"PRESERVED_SPECIMEN",3
"2020-01-01",2,"LIVING_SPECIMEN",7
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"OBSERVATION",96
"2020-01-01",3,"MATERIAL_SAMPLE",91276
"2020-01-01",3,"UNKNOWN",18541
"2020-01-01",3,"FOSSIL_SPECIMEN",7
"2020-01-01",3,"PRESERVED_SPECIMEN",670
"2020-01-01",3,"LIVING_SPECIMEN",3869
"2020-01-01",4,"HUMAN_OBSERVATION",3310
"2020-01-01",4,"OBSERVATION",30
"2020-01-01",4,"MATERIAL_SAMPLE",9391
"2020-01-01",4,"UNKNOWN",1025
"2020-01-01",4,"FOSSIL_SPECIMEN",11830
"2020-01-01",4,"PRESERVED_SPECIMEN",2002
"2020-01-01",4,"LIVING_SPECIMEN",115
"2020-01-01",5,"HUMAN_OBSERVATION",194
"2020-01-01",5,"OBSERVATION",9484
"2020-01-01",5,"MATERIAL_SAMPLE",5098
"2020-01-01",5,"UNKNOWN",25884
"2020-01-01",5,"FOSSIL_SPECIMEN",33
"2020-01-01",5,"PRESERVED_SPECIMEN",20962
