"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3107
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",174
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",551
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2140
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4743
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",122
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2284
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10940
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",29303
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5769
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",13
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",4
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",152
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17248
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1789
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4236
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",251
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",563
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",94
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10012
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",1003
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Family","CountryOnly","YearOnly",16
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",1936
"2019-10-09","OBSERVATION","Order","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1158
"2019-10-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3435
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",181
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1458
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",100
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",3653
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",377
"2019-10-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2019-10-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",471
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",74
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",200
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11621
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",49
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",851
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",874
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1388
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9686
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13266
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7085
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",154
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",80
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",510
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2390
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",141
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",308
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4045
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",55
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",137
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",534
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1996
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50467
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",195
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",254
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22559
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",143
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",919
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3268
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1726
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",111
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1795
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102473
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",66
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",430
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37512
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",63
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",654
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5715
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3292
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8280
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",87
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28350
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2299
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3398
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",266
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",367
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55174
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1211
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3157
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30094
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9827
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4549
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",70
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52307
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103448
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",291
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",567
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",150
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",235
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",270
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2779
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",2000
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1335
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",38
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",19
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2274
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",8565
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",560
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",328
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",243
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2248
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",88632
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",39
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9125
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",705
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2093
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",9035
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",44907
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",30
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",115
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",50135
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",464
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",344
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",143
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",5153
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",12177
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1826
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2344
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",139
"2019-10-09","UNKNOWN","Family","CountryOnly","YearOnly",5
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",2507
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",46
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",20244
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5618
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",195
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",84
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",365
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",376
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1688
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",534
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",752
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3486
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",387
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",300
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",326
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8561
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",268
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1395
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2995
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4930
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",13
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",386
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",42
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1736
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",129
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",136
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32826
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",96
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",181
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",692
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11044477
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",320
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",518
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",67
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2096
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4103
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",296
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",604
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",116
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",898
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1111286
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",504
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",79
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4086
"2020-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",213
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",243
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1090
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1359
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",99
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",148
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1462
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1641
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",130
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",131
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3952
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",211
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",711
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",808
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",27
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",633
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",42
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12809
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",7
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",68
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",567
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2145
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",30
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2620
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4252
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2356
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",44092
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",300
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",25693
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35337
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12731
