"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66419
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7268393
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",266
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",20
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1188
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13557
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2617
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",224
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",192
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",827711
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",149
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",230204
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",188
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60972244
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1794
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",51650
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",102
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",432
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",197
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2340
"2022-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",13
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2474
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",431502
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1612925
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45727
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",224
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",61588
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22330
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",14085
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",18
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",618
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",18
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",629867
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",66
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",640
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",135631
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",103
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2022-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7967
"2022-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",33
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9905
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6517
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",979
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",117
"2022-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1710
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3215
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",552
"2022-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",760
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",45
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2219
"2022-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2199
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10862
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",188
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1550
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38789
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",601
"2022-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4409
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",264
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",4
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",374
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8890
"2022-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",5
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",780
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3969
"2022-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2022-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",58
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",36
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",10
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3949
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5571
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",24
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",28
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1298438
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",629
"2022-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",629
"2022-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",13
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",913
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",45
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",329
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8769
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",145
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",22
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",139
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17861
"2022-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",4
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",11460
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",70
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",349
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3832
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",55758
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",10
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",206
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",52
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",106343
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",75
"2022-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",7
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",73
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",348
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",117
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4303
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",29016
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",68179
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3945
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",7017
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",270
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",7419
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",310
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",13
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",9
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8649
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11607
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",55710
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1853265
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10163
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",884
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1269333
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",104
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",510717
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",34
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",764988
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",176744
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",15
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",345
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",3
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3956
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",647
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2471
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",9351
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",125661
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",137
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2099
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",180
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",470
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearOnly",6
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1422
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",138383
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7100
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",153404
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",46
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",27
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8355
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",4
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",44798
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",334398
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",69572
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30005
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",11
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",21261
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",177
"2022-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","OBSERVATION","Species","Georeferenced","YearOnly",437
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",103
"2022-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1844
"2022-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2022-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2022-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2022-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1875
"2022-01-01","OBSERVATION","Family","Georeferenced","Unknown",2126
"2022-01-01","OBSERVATION","Family","CountryOnly","Unknown",22
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2022-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",135
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",438
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13112
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",162
"2022-01-01","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2022-01-01","OBSERVATION","Genus","Georeferenced","Unknown",65883
"2022-01-01","OBSERVATION","Genus","CountryOnly","Unknown",197
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",866295
"2022-01-01","OBSERVATION","Order","Georeferenced","Unknown",24
"2022-01-01","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2022-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2022-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",294
"2022-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",200
"2022-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3334
"2022-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",216228
"2022-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",797
"2022-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2022-01-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2022-01-01","OBSERVATION","Family","CountryOnly","YearOnly",6
"2022-01-01","OBSERVATION","Kingdom","Georeferenced","Unknown",473
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",308
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",214118
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23780
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonth",23
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",96
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",26
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6000
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",111
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",61
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",280
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",586
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",52
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",16261
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",887067
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",8353
"2022-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",8219
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",60
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1146
"2022-01-01","OCCURRENCE","Class","Georeferenced","Unknown",937
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",63
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10012
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",59394
"2022-01-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1103
"2022-01-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",63
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",133
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4055
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2022-01-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",12
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1452
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",99908
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",967
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10630
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",742
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",5
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",34
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",105
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",1729
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",145
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",10
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",45
"2022-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4955
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",88973
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",16425
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",9
"2022-01-01","OCCURRENCE","Order","Georeferenced","Unknown",4
"2022-01-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",18
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",191
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",12735
"2022-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",14
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",57
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",475
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8096
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",594
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",266
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43396
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13242
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80024
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11816
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2804
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",330036
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",524
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",299
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1409
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1070798
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85149
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17838
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",809
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10031
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",350
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",209323
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71202
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",462
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55483
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21356
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",980909
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",19
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6112
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1845
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",236
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",404
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1242
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4722
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49247
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44108
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17158
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",76
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",326254
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5271
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",246
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",600
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6314
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1937
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69691
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7126
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24179
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172592
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88171
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2294
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1084302
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73474
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",457668
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",338509
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",666
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1544
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",47
