"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-01-01",1,"MACHINE_OBSERVATION",293
"2023-01-01",1,"MATERIAL_SAMPLE",1473
"2023-01-01",1,"OCCURRENCE",903
"2023-01-01",1,"HUMAN_OBSERVATION",38970
"2023-01-01",1,"LIVING_SPECIMEN",424
"2023-01-01",1,"OBSERVATION",55
"2023-01-01",1,"MATERIAL_CITATION",236
"2023-01-01",3,"PRESERVED_SPECIMEN",69
"2023-01-01",3,"MATERIAL_SAMPLE",258
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",4,"FOSSIL_SPECIMEN",3
"2023-01-01",4,"PRESERVED_SPECIMEN",14
"2023-01-01",4,"MATERIAL_SAMPLE",180
"2023-01-01",4,"OCCURRENCE",78
"2023-01-01",4,"HUMAN_OBSERVATION",294
"2023-01-01",5,"PRESERVED_SPECIMEN",371
"2023-01-01",5,"MACHINE_OBSERVATION",1
"2023-01-01",5,"MATERIAL_SAMPLE",26
"2023-01-01",5,"OCCURRENCE",3
"2023-01-01",5,"HUMAN_OBSERVATION",40
"2023-01-01",5,"LIVING_SPECIMEN",1
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",6,"MATERIAL_CITATION",6
"2023-01-01",6,"FOSSIL_SPECIMEN",3
"2023-01-01",6,"PRESERVED_SPECIMEN",9761
"2023-01-01",6,"MATERIAL_SAMPLE",74
"2023-01-01",6,"OCCURRENCE",5513
"2023-01-01",6,"HUMAN_OBSERVATION",5552
"2023-01-01",6,"LIVING_SPECIMEN",808
"2023-01-01",6,"OBSERVATION",22
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",7,"MATERIAL_SAMPLE",48
"2023-01-01",8,"MATERIAL_SAMPLE",74
"2023-04-01",0,"PRESERVED_SPECIMEN",90
"2023-04-01",0,"LIVING_SPECIMEN",10
"2023-04-01",0,"OCCURRENCE",19
"2023-04-01",0,"MATERIAL_SAMPLE",18
"2023-04-01",0,"FOSSIL_SPECIMEN",4
"2023-04-01",1,"PRESERVED_SPECIMEN",4091
"2023-04-01",1,"MACHINE_OBSERVATION",293
"2023-04-01",1,"LIVING_SPECIMEN",424
"2023-04-01",1,"MATERIAL_CITATION",248
"2023-04-01",1,"OCCURRENCE",903
"2023-04-01",1,"HUMAN_OBSERVATION",39736
"2023-04-01",1,"OBSERVATION",55
"2023-04-01",1,"MATERIAL_SAMPLE",1643
"2023-04-01",1,"FOSSIL_SPECIMEN",41
"2023-04-01",3,"PRESERVED_SPECIMEN",69
"2023-04-01",3,"HUMAN_OBSERVATION",1
"2023-04-01",3,"MATERIAL_SAMPLE",258
"2023-04-01",4,"PRESERVED_SPECIMEN",14
"2023-04-01",4,"OCCURRENCE",78
"2023-04-01",4,"HUMAN_OBSERVATION",227
"2023-04-01",4,"MATERIAL_SAMPLE",180
"2023-04-01",4,"FOSSIL_SPECIMEN",3
"2023-04-01",5,"PRESERVED_SPECIMEN",373
"2023-04-01",5,"MACHINE_OBSERVATION",1
"2023-04-01",5,"LIVING_SPECIMEN",1
"2023-04-01",5,"OCCURRENCE",3
"2023-04-01",5,"HUMAN_OBSERVATION",48
"2023-04-01",5,"OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",26
"2023-04-01",6,"FOSSIL_SPECIMEN",3
"2023-04-01",6,"PRESERVED_SPECIMEN",9818
"2023-04-01",6,"LIVING_SPECIMEN",808
"2023-04-01",6,"MATERIAL_CITATION",23
"2023-04-01",6,"OCCURRENCE",5513
"2023-04-01",6,"HUMAN_OBSERVATION",5971
"2023-04-01",6,"OBSERVATION",22
"2023-04-01",6,"MATERIAL_SAMPLE",77
"2023-04-01",7,"MATERIAL_SAMPLE",48
"2023-04-01",7,"PRESERVED_SPECIMEN",2
"2023-04-01",8,"MATERIAL_SAMPLE",74
"2023-07-01",0,"LIVING_SPECIMEN",10
"2023-07-01",0,"OCCURRENCE",20
"2023-07-01",0,"MATERIAL_SAMPLE",18
"2023-07-01",0,"FOSSIL_SPECIMEN",4
"2023-07-01",0,"PRESERVED_SPECIMEN",93
"2023-07-01",1,"HUMAN_OBSERVATION",40789
"2023-07-01",1,"LIVING_SPECIMEN",424
"2023-07-01",1,"OBSERVATION",55
"2023-07-01",1,"MATERIAL_CITATION",251
"2023-07-01",1,"OCCURRENCE",956
"2023-07-01",1,"MATERIAL_SAMPLE",1643
"2023-07-01",1,"FOSSIL_SPECIMEN",36
"2023-07-01",1,"PRESERVED_SPECIMEN",4119
"2023-07-01",1,"MACHINE_OBSERVATION",292
"2023-07-01",3,"HUMAN_OBSERVATION",1
"2023-07-01",3,"MATERIAL_SAMPLE",258
"2023-07-01",3,"PRESERVED_SPECIMEN",69
"2023-07-01",4,"HUMAN_OBSERVATION",227
"2023-07-01",4,"OCCURRENCE",78
"2023-07-01",4,"MATERIAL_SAMPLE",180
"2023-07-01",4,"FOSSIL_SPECIMEN",3
"2023-07-01",4,"PRESERVED_SPECIMEN",14
"2023-07-01",5,"HUMAN_OBSERVATION",59
"2023-07-01",5,"LIVING_SPECIMEN",1
"2023-07-01",5,"OBSERVATION",1
"2023-07-01",5,"OCCURRENCE",5
"2023-07-01",5,"MATERIAL_SAMPLE",26
"2023-07-01",5,"PRESERVED_SPECIMEN",583
"2023-07-01",6,"HUMAN_OBSERVATION",6435
"2023-07-01",6,"LIVING_SPECIMEN",867
"2023-07-01",6,"OBSERVATION",22
"2023-07-01",6,"MATERIAL_CITATION",24
"2023-07-01",6,"OCCURRENCE",5514
"2023-07-01",6,"MATERIAL_SAMPLE",77
"2023-07-01",6,"FOSSIL_SPECIMEN",3
"2023-07-01",6,"PRESERVED_SPECIMEN",11055
"2023-07-01",7,"MATERIAL_SAMPLE",48
"2023-07-01",7,"PRESERVED_SPECIMEN",2
"2023-07-01",8,"MATERIAL_SAMPLE",74
"2023-10-01",0,"MATERIAL_SAMPLE",28
"2023-10-01",0,"FOSSIL_SPECIMEN",4
"2023-10-01",0,"PRESERVED_SPECIMEN",95
"2023-10-01",0,"LIVING_SPECIMEN",10
"2023-10-01",0,"OCCURRENCE",19
"2023-10-01",0,"HUMAN_OBSERVATION",2
"2023-10-01",1,"MATERIAL_SAMPLE",1643
"2023-10-01",1,"FOSSIL_SPECIMEN",41
"2023-10-01",1,"PRESERVED_SPECIMEN",4241
"2023-10-01",1,"MACHINE_OBSERVATION",293
"2023-10-01",1,"LIVING_SPECIMEN",424
"2023-10-01",1,"MATERIAL_CITATION",243
"2023-10-01",1,"OCCURRENCE",905
"2023-10-01",1,"HUMAN_OBSERVATION",51821
"2023-10-01",1,"OBSERVATION",55
"2023-10-01",3,"MATERIAL_SAMPLE",258
"2023-10-01",3,"PRESERVED_SPECIMEN",69
"2023-10-01",3,"HUMAN_OBSERVATION",1
"2023-10-01",4,"MATERIAL_SAMPLE",180
"2023-10-01",4,"FOSSIL_SPECIMEN",3
"2023-10-01",4,"PRESERVED_SPECIMEN",14
"2023-10-01",4,"OCCURRENCE",78
"2023-10-01",4,"HUMAN_OBSERVATION",230
"2023-10-01",5,"MATERIAL_SAMPLE",26
"2023-10-01",5,"PRESERVED_SPECIMEN",593
"2023-10-01",5,"MACHINE_OBSERVATION",1
"2023-10-01",5,"LIVING_SPECIMEN",1
"2023-10-01",5,"OCCURRENCE",3
"2023-10-01",5,"HUMAN_OBSERVATION",92
"2023-10-01",5,"OBSERVATION",1
"2023-10-01",6,"OBSERVATION",22
"2023-10-01",6,"MATERIAL_SAMPLE",84
"2023-10-01",6,"FOSSIL_SPECIMEN",3
"2023-10-01",6,"PRESERVED_SPECIMEN",11105
"2023-10-01",6,"LIVING_SPECIMEN",867
"2023-10-01",6,"MATERIAL_CITATION",27
"2023-10-01",6,"OCCURRENCE",5513
"2023-10-01",6,"HUMAN_OBSERVATION",7412
"2023-10-01",7,"MATERIAL_SAMPLE",48
"2023-10-01",7,"PRESERVED_SPECIMEN",2
"2023-10-01",8,"MATERIAL_SAMPLE",64
"2024-01-01",0,"MATERIAL_SAMPLE",28
"2024-01-01",0,"FOSSIL_SPECIMEN",4
"2024-01-01",0,"PRESERVED_SPECIMEN",95
"2024-01-01",0,"OCCURRENCE",19
"2024-01-01",0,"HUMAN_OBSERVATION",2
"2024-01-01",0,"LIVING_SPECIMEN",10
"2024-01-01",1,"MACHINE_OBSERVATION",293
"2024-01-01",1,"MATERIAL_SAMPLE",1670
"2024-01-01",1,"FOSSIL_SPECIMEN",41
"2024-01-01",1,"PRESERVED_SPECIMEN",4308
"2024-01-01",1,"OCCURRENCE",905
"2024-01-01",1,"HUMAN_OBSERVATION",55381
"2024-01-01",1,"LIVING_SPECIMEN",424
"2024-01-01",1,"OBSERVATION",55
"2024-01-01",1,"MATERIAL_CITATION",265
"2024-01-01",3,"MATERIAL_SAMPLE",259
"2024-01-01",3,"PRESERVED_SPECIMEN",69
"2024-01-01",3,"HUMAN_OBSERVATION",1
"2024-01-01",4,"MATERIAL_SAMPLE",180
"2024-01-01",4,"FOSSIL_SPECIMEN",3
"2024-01-01",4,"PRESERVED_SPECIMEN",14
"2024-01-01",4,"OCCURRENCE",78
"2024-01-01",4,"HUMAN_OBSERVATION",230
"2024-01-01",5,"MACHINE_OBSERVATION",1
"2024-01-01",5,"MATERIAL_SAMPLE",26
"2024-01-01",5,"PRESERVED_SPECIMEN",616
"2024-01-01",5,"OCCURRENCE",3
"2024-01-01",5,"HUMAN_OBSERVATION",95
"2024-01-01",5,"LIVING_SPECIMEN",1
"2024-01-01",5,"OBSERVATION",1
"2024-01-01",6,"MATERIAL_SAMPLE",85
"2024-01-01",6,"FOSSIL_SPECIMEN",3
"2024-01-01",6,"PRESERVED_SPECIMEN",11144
"2024-01-01",6,"OCCURRENCE",5513
"2024-01-01",6,"HUMAN_OBSERVATION",8709
"2024-01-01",6,"LIVING_SPECIMEN",867
"2024-01-01",6,"OBSERVATION",22
"2024-01-01",6,"MATERIAL_CITATION",27
"2024-01-01",7,"MATERIAL_SAMPLE",48
"2024-01-01",7,"PRESERVED_SPECIMEN",2
"2024-01-01",8,"MATERIAL_SAMPLE",64
"2024-04-01",0,"LIVING_SPECIMEN",10
"2024-04-01",0,"OCCURRENCE",10
"2024-04-01",0,"HUMAN_OBSERVATION",2
"2024-04-01",0,"MATERIAL_SAMPLE",28
"2024-04-01",0,"FOSSIL_SPECIMEN",4
"2024-04-01",0,"PRESERVED_SPECIMEN",100
"2024-04-01",1,"LIVING_SPECIMEN",424
"2024-04-01",1,"MATERIAL_CITATION",266
"2024-04-01",1,"OCCURRENCE",859
"2024-04-01",1,"HUMAN_OBSERVATION",56908
"2024-04-01",1,"OBSERVATION",55
"2024-04-01",1,"MATERIAL_SAMPLE",1670
"2024-04-01",1,"FOSSIL_SPECIMEN",41
"2024-04-01",1,"PRESERVED_SPECIMEN",4338
"2024-04-01",1,"MACHINE_OBSERVATION",293
"2024-04-01",3,"HUMAN_OBSERVATION",3
"2024-04-01",3,"MATERIAL_SAMPLE",259
"2024-04-01",3,"PRESERVED_SPECIMEN",69
"2024-04-01",4,"OCCURRENCE",78
"2024-04-01",4,"HUMAN_OBSERVATION",230
"2024-04-01",4,"MATERIAL_SAMPLE",180
"2024-04-01",4,"FOSSIL_SPECIMEN",3
"2024-04-01",4,"PRESERVED_SPECIMEN",14
"2024-04-01",5,"LIVING_SPECIMEN",1
"2024-04-01",5,"OCCURRENCE",3
"2024-04-01",5,"HUMAN_OBSERVATION",118
"2024-04-01",5,"OBSERVATION",1
"2024-04-01",5,"MATERIAL_SAMPLE",26
"2024-04-01",5,"PRESERVED_SPECIMEN",753
"2024-04-01",5,"MACHINE_OBSERVATION",1
"2024-04-01",6,"LIVING_SPECIMEN",865
"2024-04-01",6,"MATERIAL_CITATION",22
"2024-04-01",6,"OCCURRENCE",5434
"2024-04-01",6,"HUMAN_OBSERVATION",9303
"2024-04-01",6,"OBSERVATION",22
"2024-04-01",6,"MATERIAL_SAMPLE",85
"2024-04-01",6,"FOSSIL_SPECIMEN",3
"2024-04-01",6,"PRESERVED_SPECIMEN",11612
"2024-04-01",7,"PRESERVED_SPECIMEN",2
"2024-04-01",7,"MATERIAL_SAMPLE",48
"2024-04-01",8,"MATERIAL_SAMPLE",64
"2024-07-01",0,"HUMAN_OBSERVATION",2
"2024-07-01",0,"MATERIAL_SAMPLE",28
"2024-07-01",0,"PRESERVED_SPECIMEN",93
"2024-07-01",0,"LIVING_SPECIMEN",10
"2024-07-01",0,"MATERIAL_CITATION",4
"2024-07-01",0,"OCCURRENCE",10
"2024-07-01",1,"OCCURRENCE",860
"2024-07-01",1,"HUMAN_OBSERVATION",70902
"2024-07-01",1,"OBSERVATION",55
"2024-07-01",1,"MATERIAL_SAMPLE",1670
"2024-07-01",1,"FOSSIL_SPECIMEN",131
"2024-07-01",1,"PRESERVED_SPECIMEN",4501
"2024-07-01",1,"MACHINE_OBSERVATION",293
"2024-07-01",1,"LIVING_SPECIMEN",424
"2024-07-01",1,"MATERIAL_CITATION",280
"2024-07-01",3,"HUMAN_OBSERVATION",5
"2024-07-01",3,"MATERIAL_SAMPLE",259
"2024-07-01",3,"PRESERVED_SPECIMEN",69
"2024-07-01",4,"OCCURRENCE",78
"2024-07-01",4,"HUMAN_OBSERVATION",231
"2024-07-01",4,"MATERIAL_SAMPLE",180
"2024-07-01",4,"FOSSIL_SPECIMEN",3
"2024-07-01",4,"PRESERVED_SPECIMEN",14
"2024-07-01",5,"LIVING_SPECIMEN",1
"2024-07-01",5,"OCCURRENCE",3
"2024-07-01",5,"HUMAN_OBSERVATION",126
"2024-07-01",5,"OBSERVATION",1
"2024-07-01",5,"MATERIAL_SAMPLE",26
"2024-07-01",5,"PRESERVED_SPECIMEN",776
"2024-07-01",5,"MACHINE_OBSERVATION",1
"2024-07-01",6,"LIVING_SPECIMEN",865
"2024-07-01",6,"MATERIAL_CITATION",22
"2024-07-01",6,"OCCURRENCE",5434
"2024-07-01",6,"HUMAN_OBSERVATION",9910
"2024-07-01",6,"OBSERVATION",22
"2024-07-01",6,"MATERIAL_SAMPLE",85
"2024-07-01",6,"FOSSIL_SPECIMEN",3
"2024-07-01",6,"PRESERVED_SPECIMEN",12410
"2024-07-01",7,"MATERIAL_SAMPLE",48
"2024-07-01",7,"PRESERVED_SPECIMEN",2
"2024-07-01",8,"MATERIAL_SAMPLE",64
