"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",139
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1792
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",702
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1231
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1727
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1200
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2149
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",321
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",887
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",582
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",767
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1123
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",872
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",218
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1582
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",281
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",136
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",218
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",153
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",560
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",23
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1892
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",136
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1794
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",153
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1996
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",565
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",59
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",740
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",501
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",572
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",124
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",841
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",267
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",915
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",228
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",124
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",299
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
