"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",309
"2019-04-06","UNKNOWN","Species","Unknown","YearMonthDay",139
"2019-04-06","UNKNOWN","Class","CountryOnly","Unknown",6
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",30160
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",19
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",29
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1133
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",550
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",447
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",479
"2019-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",32
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",100
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",591
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95599
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23182
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",102
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61258
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8606
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",120
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1100
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2201
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99216
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4734
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1020
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",840
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19692
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14806
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",577
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2019-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2019-07-01","OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74456
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7658
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4157
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6970
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18629
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",21409
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",361461
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25923
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1689
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",37226
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163137
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4767
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194455
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",836
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39978
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10509
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2890
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1393
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6350
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",371719
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",274
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",52091
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",612201
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",34216
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",548
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4158
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",86125
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",19
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",388
"2019-07-01","UNKNOWN","Family","Unknown","Unknown",8
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",2548
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",2839
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",100
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",138867
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",19
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",958
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",887
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",30160
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",309
"2019-07-01","UNKNOWN","Species","Unknown","YearMonthDay",139
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",447
"2019-10-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",32
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",100
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",591
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",479
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",29
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1133
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",550
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",120
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1100
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2201
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99216
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4734
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1020
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",840
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19692
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14806
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",577
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95599
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",23182
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",102
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61258
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8606
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",15
"2019-10-09","OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1245
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1124
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39978
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10880
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2890
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",305
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1393
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",371719
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21484
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16611
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",73863
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",55372
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",548
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6350
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4265
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",98887
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74456
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7658
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11218
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6970
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",883640
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",170278
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",23018
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",435127
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",357919
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",35
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35491
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1689
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4753
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",49111
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",226826
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216697
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",817
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",958
"2019-10-09","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",30160
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",309
"2019-10-09","UNKNOWN","Species","Unknown","YearMonthDay",139
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",6
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",19
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",376
"2019-10-09","UNKNOWN","Family","Unknown","Unknown",8
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",2548
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",2323
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",100
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",138867
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",19
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1133
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",591
"2020-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",29
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",550
"2020-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",32
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",447
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",479
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",100
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19692
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",120
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2201
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23182
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",102
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61258
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8606
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1020
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1100
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99216
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4734
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14806
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",577
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",840
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95600
"2020-01-01","OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2020-01-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",55372
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",435178
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",35
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4265
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1689
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74457
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5428
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11218
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7819
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",207707
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",23018
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",226870
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",357919
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216703
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",145
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35491
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1124
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",49111
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10880
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2890
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",305
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1593
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",371721
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31708
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1245
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",549
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39978
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6364
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16611
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",98887
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",73863
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7658
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",883670
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",19
"2020-01-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2020-01-01","UNKNOWN","Family","Unknown","Unknown",8
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",2323
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",100
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2020-01-01","UNKNOWN","Genus","Unknown","Unknown",376
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",2548
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",138867
"2020-01-01","UNKNOWN","Order","CountryOnly","Unknown",19
"2020-01-01","UNKNOWN","Unknown","Unknown","Unknown",958
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",309
"2020-01-01","UNKNOWN","Species","Unknown","YearMonthDay",139
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",817
"2020-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",30160
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",591
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",479
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",29
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1133
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",550
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2020-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",447
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",32
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",100
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4734
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19692
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14810
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",577
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95600
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23182
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",102
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61264
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8606
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",120
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1100
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2208
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99216
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1020
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",790
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
