"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1020
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",453
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",175
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",389
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",113
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2848
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",323
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",270
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1155
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11215
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",273
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",765
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2761
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",415
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3293
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",425
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",223
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",270
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",256
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",223
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",249
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2634
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",640
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",123
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",514
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2858
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",641
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",254
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1020
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",174
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",136
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",531
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",220
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1681
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",81
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1709
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",61
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",492
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",3806
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",270
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1664
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",217
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",123
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",580
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",923
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",667
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",11190
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",152
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",347
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",123
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",4332
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5302
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",248
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",173
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",326
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",755
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1628
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",462
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",143
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",4379
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",175
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",139
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",331
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",924
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2234
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",276
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",361
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",20
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1903
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",450
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6396
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",298
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",722
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",136
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1072
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",720
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2748
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",21
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",765
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",300
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",81
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3309
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2675
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",108
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2479
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",273
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",550
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",487
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",555
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",377
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",475
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2254
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",458
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",630
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",73
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2742
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",596
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",951
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",453
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",4397
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",168
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",451
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11177
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",81
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",240
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",952
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",80
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",451
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",247
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",749
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",30
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",152
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",417
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",4309
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",477
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",247
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",123
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",376
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2485
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",448
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1894
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1634
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1997
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",73
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",81
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",640
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2164
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",174
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",4332
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",270
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",651
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",223
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",722
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",194
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",906
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1458
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",81
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",175
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2251
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",722
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",523
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",331
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",183
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",315
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",486
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",814
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",110
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",31
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",53460
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",637
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3056
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",171
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",372
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1
