"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2279
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",223
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",118
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",1467
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",484
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",138
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",8344
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",80
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",320
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",23
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",610
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",77
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",870
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",8152
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",10084
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",735
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8344
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4539
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2343
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",215
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",80
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1153
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1594
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",284
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6964
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5711
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3211
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",13410
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1155
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36449
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3280
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",788
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",6334
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",21
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",113
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",491
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",701
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",495
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",248
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",365
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",491
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22871
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",291
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",117
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8608
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",21
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",4489
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8184
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",391
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28538
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",433
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3157
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1588
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",654
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",185
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",6068
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",9
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1100
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6022
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14257
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9946
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",494
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",257
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15220
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",598
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",80
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",484
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1478
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",629
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1407
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2064
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2510
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",930
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",178
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2894
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26337
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",418
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",387
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",169
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43265
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",118
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3936
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",198
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3245
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2709
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1474
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",248
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",391
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",6653
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",5152
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30104
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3083
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",581
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",481
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28702
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1867
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3948
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1588
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",546
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44180
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",746
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2009-06-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",477
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",819
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",19561
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1302
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1467
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",137
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",8345
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1168
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30222
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1450
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",9289
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2909
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",80
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10510
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1593
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1273
