"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",33
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",280
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",17
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",34
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",36
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",32
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1328
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",274
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",473
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3023
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",366
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2694
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1080
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",597
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1115
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1466
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",985
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",704
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",459
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5263
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10205
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",127
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",247
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",602
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",999
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",620
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1218
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",735
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",512
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12946
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",686
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",449
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",163
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",39
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",81
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",31
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",280
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",34
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",29
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",23
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",16
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",596
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3032
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10175
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1242
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1491
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1396
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",884
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",733
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",451
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5531
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",243
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",241
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",278
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",484
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1125
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2938
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",999
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",602
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",620
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",726
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1218
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",512
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",161
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",687
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13028
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",39
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",31
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",81
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",280
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",34
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",29
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",23
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",16
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1149
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",612
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1242
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1496
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",897
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",734
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",458
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5615
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10220
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1461
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",279
