"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",406
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",390
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",276
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3625
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36838
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",477
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",713
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",622
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",200
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",125
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",239
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4023
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2044
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",622
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",64
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",785
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1242
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",127
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3076
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",390
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",106
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",245
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",201
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",55
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",22
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1658
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",128
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",276
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",386
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12100
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",83
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1278
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2046
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",562
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",22
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12990
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",433
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",324
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",183
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",169
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",142
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",397
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3040
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40387
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2109
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",26
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",53
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",186
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",834
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",83
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",500
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",321
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",473
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2825
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16545
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",47
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4870
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",179
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6432
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1364
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",472
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1750
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1827
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",524
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",366
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2123
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",15
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5043
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",478
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3705
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",33
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",160
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11473
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",127
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11600
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",780
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",197
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1657
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2046
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2257
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",674
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",60
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",26
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",335
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1104
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1582
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",23
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",170
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",300
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3864
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",477
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",40
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",233
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",64
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",209
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",292
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1683
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",207
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",94
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",47
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",25
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",486
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1658
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1817
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",131
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",381
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10841
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",172
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",32
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",47
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",735
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",394
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",169
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
