"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2982
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7955
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",414
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",172
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1986
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",10010
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",567
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",37
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18969
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4070
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1353
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",46
"2020-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1915
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38329
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",250
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35143
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",117907
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19846
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2716
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47318
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",132
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2020-07-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6023
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",10786
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",233659
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1207
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",1822
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9215
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",87
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1634
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",191
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65679
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10597971
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",44
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",912
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",4504
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3456
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonth",37
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",170
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3175
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7714
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",117
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",364
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1312103
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9993
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1639
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",4689
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",121
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",153528
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",115
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",10
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4467
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",21
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1362
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",178
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",190425
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",11283
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4276
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",738240
"2018-09-28","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1116
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11120
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",267
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2408
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",66
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",106
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",756
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",37
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2018-04-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",121
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",313
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5222
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",756
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",214
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1835
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",530
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",55050
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1003
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",173
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145186
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12924
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1795
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",178
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1070
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",90738
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",100
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1952
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",23
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",341915
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",187
"2016-10-07","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Class","CountryOnly","Unknown",82
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",996902
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6608625
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",122
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",2
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9123
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",185
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",976
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",4918
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",142
"2016-10-07","LIVING_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",5626
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",471
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",118
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",307
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",543
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87747
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7597
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",212
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",74
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",54
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",14027
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4090
"2017-12-22","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169496
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",484
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",23
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",37675
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",429
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1271
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",44
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",122
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2192
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",28
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1640
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3388
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",24
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14260
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",374903
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",619
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10679
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",275949
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8707
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",716
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6093817
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",200
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",116
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",102
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",156
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",4672
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",9240
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",35
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",250
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",362332
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",774
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",345
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55200
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",192
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",136138
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",147
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1476
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8256
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4107
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20735
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",939
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",58
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",145
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217452
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1210
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1466
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8135
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60726
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",42
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10345
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",882
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10033
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",129
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1516
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",160
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",191
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",50
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",787505
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1370
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",29778
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8957
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58167
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4366
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",30644
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",171
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",82
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56616
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9984
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13808
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1955046
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonth",2
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",100266
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",42747
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5317
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85468
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37215
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",503
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58674
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1674
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",310662
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",145
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",3256
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",64
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",341964
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",429
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7237
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",287
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",62
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearOnly",127
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",11791
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",119
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1635
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",80
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81847
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",202
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",372
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9586
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6821
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15160056
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",56
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",121
"2018-04-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110144
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",46
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8523
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",663
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8107
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",660
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",379
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",136
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",226
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",95
