"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1411
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",283
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",3828
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",371
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",10
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",28158
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",393
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2230
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",758
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",395
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",28158
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",371
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1048
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",28158
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",237
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",393
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1214
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",85
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5825
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",5
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",252
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",203
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",3828
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",28158
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",165
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",336
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",202
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",88
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7954
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1103
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",51
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",743
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",57
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3828
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",54
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",750
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",419
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1103
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",121
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1308
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",3828
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",28158
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",277
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",757
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",202
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",17
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",3828
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",53
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",680
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1269
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",524
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",7988
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",279
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",28
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",3828
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",988
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",43
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",51
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",18
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",735
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",393
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",591
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",585
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1483
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",50
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",972
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
