"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",826
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2020-10-01","OBSERVATION","Family","CountryOnly","Unknown",8
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",10255
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",51
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1429
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2020-10-01","OCCURRENCE","Genus","Unknown","Unknown",25
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",17
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1960
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",970866
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",156
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541172
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",572
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140735
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1368
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4693
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11240
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",660
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48412
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10222
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36373
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2625
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786420
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245244
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",873
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90976
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7483165
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",565453
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",826
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2021-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3479
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",739
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",51
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1429
"2021-01-01","OBSERVATION","Family","CountryOnly","Unknown",8
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",10255
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",25
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",17
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4693
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48412
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10222
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36373
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",873
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2625
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1960
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",970866
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786420
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245244
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90976
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",572
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",156
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541172
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11240
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",660
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140735
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1368
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7483165
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",565453
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",826
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2021-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3479
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",739
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",51
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",10255
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1429
"2021-04-01","OBSERVATION","Family","CountryOnly","Unknown",8
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",17
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2021-04-01","OCCURRENCE","Genus","Unknown","Unknown",25
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140735
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10222
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2625
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786420
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245244
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",873
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90976
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1960
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",970866
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",572
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1368
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",156
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541172
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4693
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11240
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",660
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48412
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36373
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9618705
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",735667
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",826
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2021-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3479
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",739
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",51
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1429
"2021-07-01","OBSERVATION","Family","CountryOnly","Unknown",8
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",10255
"2021-07-01","OCCURRENCE","Genus","Unknown","Unknown",25
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",17
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4693
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48412
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10222
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36373
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",873
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2625
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1960
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",970866
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786420
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245244
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90976
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",572
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",156
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541172
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11240
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",660
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140735
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1368
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9618705
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",735667
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3479
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",739
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",826
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2021-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-10-01","OBSERVATION","Family","CountryOnly","Unknown",8
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",10255
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",51
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1429
"2021-10-01","OCCURRENCE","Genus","Unknown","Unknown",25
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",17
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1368
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4693
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11240
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",660
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48412
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10222
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36373
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2625
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786420
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245244
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",873
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90976
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1960
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",970866
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",156
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541172
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",572
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140735
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
