"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",37
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",467
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",95
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",521
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",15
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",211
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",269
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",274
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",403
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",203
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",430
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",289
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",320
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",396
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",284
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",285
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",645
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",183
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",203
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",342
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",377
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",289
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",483
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",388
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",393
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",335
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",350
