"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",325
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3750
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",949
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",94
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",30
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",105
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",38
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",42
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",37
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",60
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",76
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",320
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",227
"2020-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",313
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",94
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",403
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",62
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",631
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",795
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",357
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",306
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5513
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8583
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1012
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",290
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2666
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3245
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",578
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",692
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1119
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3593
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",648
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14692
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29093
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",156
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",808
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3787
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",332
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",949
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",85
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",38
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",60
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",36
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",94
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",44
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",31
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",105
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",631
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",795
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",320
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",94
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",403
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",227
"2021-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",62
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",313
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",578
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",651
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",693
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29110
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",156
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1119
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",812
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3593
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",357
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14740
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",306
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",290
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5522
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8586
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1013
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2667
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3245
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3787
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",332
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",949
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",38
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",60
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",85
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",94
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",30
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",112
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",37
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",44
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",631
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",795
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",227
"2021-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",313
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",320
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",94
