"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",398
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",347
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",78
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2392
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",960
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",251
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",378
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1253
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",449
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",430
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",98
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",260
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",517
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",62
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",90
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",317
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",274
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",74
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",414
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4255
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",566
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",491
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",32
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",246
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",588
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2955
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",251
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",46
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",246
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",83
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",28
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",216
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",84
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",738
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2527
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",27
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2162
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",386
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",43
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",216
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",989
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",62
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",949
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",961
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",28
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",235
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",90
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",429
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",164
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",79
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",241
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",263
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",380
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",460
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",265
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",451
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",26
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",316
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1277
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",19
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3371
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",250
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",157
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4167
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",566
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",453
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",515
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",880
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",86
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",320
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",201
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4931
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",417
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",302
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",306
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",438
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1015
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",428
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7274
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1625
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",155
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",319
