"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",43
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",514
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",273
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1410
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",12
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",76
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",99
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",26
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4446
"2021-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20166
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3100
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",299
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1138
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",242
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",111
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",19562
"2021-04-01","OCCURRENCE","Order","Georeferenced","Unknown",24
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2334
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",267
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",157
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",172
"2021-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3820
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",44
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7894
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3688
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",47832
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",5620
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1052
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",987
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",422
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",49
"2021-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6401
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1445
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",512
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1730
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",241
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9103
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22287
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",991
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7835
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",969
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",777
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4443
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3521
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12222
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",506
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1828
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",268
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",212
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10340
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13264
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",339
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",483
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",180
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2563
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",60
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",577
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",210
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",37
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",84
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",428
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",175
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1251
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",178
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",276431
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",70
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3548
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",108
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2536
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8866
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2654
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26310
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",647
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",107
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",380
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",100
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",128
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",447
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",28
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",552
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",242
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7536
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",117
"2021-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",35
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",743
"2021-07-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",137
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",87
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",391
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2321
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",145
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",352
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",117
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",127
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",342
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",66
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",10
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",273
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",739
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",60
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1420
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",44
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",537
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",697
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",511
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",79
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",120
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",144
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",131
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2021-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",422
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",299
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",241
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",111
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",19562
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",4446
"2021-07-01","OCCURRENCE","Order","Georeferenced","Unknown",24
"2021-07-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",31
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3100
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3817
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1138
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2331
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",267
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3688
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",157
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",172
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",47832
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",44
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1052
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",49
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7895
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",99
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",26
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",5620
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20166
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",983
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",175
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22485
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",180
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7849
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6795
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1032
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1474
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",520
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9257
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4445
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1000
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12339
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",267
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",216
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",788
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13733
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3582
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",512
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",525
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1957
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10378
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",340
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1751
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",175
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1251
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",182
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2563
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",133
