"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",321
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",331
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2772
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",972
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",462
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16418
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",793
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",704
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4379
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",482
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",227
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",98
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",154
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",122
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",417
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",329
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",974
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",612
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2802
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",562
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",793
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",704
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16409
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",587
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",462
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4379
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",482
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",98
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",154
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",122
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",416
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",227
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2906
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",974
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",697
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",563
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",462
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15405
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",793
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",641
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4379
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",575
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",422
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",229
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",98
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",154
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",355
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",122
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1711
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",604
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",786
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4004
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",577
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",682
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",462
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4379
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15407
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",793
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",641
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",575
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",422
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",229
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",98
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",355
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",154
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",122
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1711
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",577
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",941
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",604
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",801
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4034
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",707
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",793
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4379
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",462
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",641
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15414
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",356
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",122
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",422
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",574
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",229
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",98
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",154
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",604
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",848
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4061
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
