"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",569
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",515
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",231
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",234
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1597
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",740
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",742
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",191
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1255
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",116
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",135
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",486
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",181
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4072
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",561
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",28
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",744
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",402
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",269
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",28
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",505
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",578
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2503
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",650
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",932
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",894
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",682
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",73
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",687
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",939
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",181
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",945
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",641
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",234
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",701
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",235
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",118
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",65
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",561
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",135
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",135
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",28
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",23
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",28
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",936
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",720
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1158
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",417
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2038
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",199
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",470
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1348
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",506
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",341
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1229
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",73
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",646
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",23
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",198
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1342
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1451
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",505
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",142
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",381
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",114
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",388
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",488
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
