"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",7,"LIVING_SPECIMEN",13
"2017-04-12",7,"UNKNOWN",46
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"LIVING_SPECIMEN",29
"2017-07-24",0,"PRESERVED_SPECIMEN",3226
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"HUMAN_OBSERVATION",3473
"2017-07-24",0,"LIVING_SPECIMEN",7
"2017-07-24",0,"OBSERVATION",73
"2017-07-24",0,"UNKNOWN",22663
"2017-07-24",0,"FOSSIL_SPECIMEN",2378
"2017-07-24",1,"PRESERVED_SPECIMEN",179530
"2017-07-24",1,"MACHINE_OBSERVATION",524
"2017-07-24",1,"MATERIAL_SAMPLE",856
"2017-07-24",1,"HUMAN_OBSERVATION",201532
"2017-07-24",1,"OBSERVATION",3059
"2017-07-24",1,"LITERATURE",5480
"2017-07-24",1,"UNKNOWN",122688
"2017-07-24",1,"FOSSIL_SPECIMEN",32456
"2017-07-24",2,"LIVING_SPECIMEN",47
"2017-07-24",2,"UNKNOWN",44
"2017-07-24",3,"UNKNOWN",2547
"2017-07-24",3,"FOSSIL_SPECIMEN",40
"2017-07-24",3,"PRESERVED_SPECIMEN",786
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2017-07-24",3,"LIVING_SPECIMEN",867
"2017-07-24",4,"UNKNOWN",814
"2017-07-24",4,"FOSSIL_SPECIMEN",11750
"2017-07-24",4,"PRESERVED_SPECIMEN",6601
"2017-07-24",4,"HUMAN_OBSERVATION",73911
"2017-07-24",4,"LIVING_SPECIMEN",26
"2017-07-24",4,"OBSERVATION",2183
"2017-07-24",5,"UNKNOWN",1118
"2017-07-24",5,"FOSSIL_SPECIMEN",13
"2017-07-24",5,"PRESERVED_SPECIMEN",28778
"2017-07-24",5,"HUMAN_OBSERVATION",1011
"2017-07-24",5,"LIVING_SPECIMEN",1328
"2017-07-24",5,"OBSERVATION",198
"2017-07-24",6,"UNKNOWN",49137
"2017-07-24",6,"FOSSIL_SPECIMEN",2279
"2017-07-24",6,"PRESERVED_SPECIMEN",145181
"2017-07-24",6,"MATERIAL_SAMPLE",71
"2017-07-24",6,"HUMAN_OBSERVATION",35475
"2017-07-24",6,"LIVING_SPECIMEN",4000
"2017-07-24",6,"OBSERVATION",92
"2017-07-24",6,"LITERATURE",69
"2017-07-24",7,"UNKNOWN",39
"2017-07-24",7,"FOSSIL_SPECIMEN",103
"2017-07-24",7,"PRESERVED_SPECIMEN",624
"2017-07-24",7,"HUMAN_OBSERVATION",16
"2017-07-24",7,"LIVING_SPECIMEN",13
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2017-07-24",8,"LIVING_SPECIMEN",29
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",2377
"2017-10-12",0,"PRESERVED_SPECIMEN",3213
"2017-10-12",0,"HUMAN_OBSERVATION",3485
"2017-10-12",0,"LIVING_SPECIMEN",9
"2017-10-12",0,"OBSERVATION",73
"2017-10-12",0,"UNKNOWN",22724
"2017-10-12",1,"MACHINE_OBSERVATION",524
"2017-10-12",1,"MATERIAL_SAMPLE",876
"2017-10-12",1,"FOSSIL_SPECIMEN",33120
"2017-10-12",1,"PRESERVED_SPECIMEN",179119
"2017-10-12",1,"HUMAN_OBSERVATION",271657
"2017-10-12",1,"OBSERVATION",3058
"2017-10-12",1,"LITERATURE",3569
"2017-10-12",1,"UNKNOWN",123986
"2017-10-12",2,"LIVING_SPECIMEN",47
"2017-10-12",2,"UNKNOWN",44
"2017-10-12",3,"FOSSIL_SPECIMEN",40
"2017-10-12",3,"PRESERVED_SPECIMEN",675
"2017-10-12",3,"HUMAN_OBSERVATION",5
"2017-10-12",3,"LIVING_SPECIMEN",1197
"2017-10-12",3,"UNKNOWN",2623
"2017-10-12",4,"UNKNOWN",948
"2017-10-12",4,"FOSSIL_SPECIMEN",11750
"2017-10-12",4,"PRESERVED_SPECIMEN",6500
"2017-10-12",4,"HUMAN_OBSERVATION",73911
"2017-10-12",4,"LIVING_SPECIMEN",26
"2017-10-12",4,"OBSERVATION",2183
"2017-10-12",5,"UNKNOWN",1126
"2017-10-12",5,"FOSSIL_SPECIMEN",13
"2017-10-12",5,"PRESERVED_SPECIMEN",28933
"2017-10-12",5,"HUMAN_OBSERVATION",1660
"2017-10-12",5,"LIVING_SPECIMEN",1339
"2017-10-12",5,"OBSERVATION",198
"2017-10-12",6,"UNKNOWN",98032
"2017-10-12",6,"MATERIAL_SAMPLE",71
"2017-10-12",6,"FOSSIL_SPECIMEN",2278
"2017-10-12",6,"PRESERVED_SPECIMEN",129766
"2017-10-12",6,"HUMAN_OBSERVATION",48877
"2017-10-12",6,"LIVING_SPECIMEN",4000
"2017-10-12",6,"OBSERVATION",94
"2017-10-12",6,"LITERATURE",69
"2017-10-12",7,"UNKNOWN",42
"2017-10-12",7,"FOSSIL_SPECIMEN",103
"2017-10-12",7,"PRESERVED_SPECIMEN",624
"2017-10-12",7,"HUMAN_OBSERVATION",23
"2017-10-12",7,"LIVING_SPECIMEN",13
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",32
"2017-12-22",0,"LIVING_SPECIMEN",9
"2017-12-22",0,"OBSERVATION",73
"2017-12-22",0,"UNKNOWN",22792
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",3731
"2017-12-22",0,"PRESERVED_SPECIMEN",3262
"2017-12-22",0,"HUMAN_OBSERVATION",3487
"2017-12-22",1,"HUMAN_OBSERVATION",330950
"2017-12-22",1,"OBSERVATION",3058
"2017-12-22",1,"LITERATURE",3569
"2017-12-22",1,"UNKNOWN",123992
"2017-12-22",1,"MACHINE_OBSERVATION",524
"2017-12-22",1,"MATERIAL_SAMPLE",876
"2017-12-22",1,"FOSSIL_SPECIMEN",55576
"2017-12-22",1,"PRESERVED_SPECIMEN",177137
"2017-12-22",2,"LIVING_SPECIMEN",47
"2017-12-22",2,"UNKNOWN",44
"2017-12-22",3,"HUMAN_OBSERVATION",5
"2017-12-22",3,"LIVING_SPECIMEN",1191
"2017-12-22",3,"UNKNOWN",2623
"2017-12-22",3,"FOSSIL_SPECIMEN",116
"2017-12-22",3,"PRESERVED_SPECIMEN",721
"2017-12-22",4,"HUMAN_OBSERVATION",73913
"2017-12-22",4,"LIVING_SPECIMEN",26
"2017-12-22",4,"OBSERVATION",2183
"2017-12-22",4,"UNKNOWN",948
"2017-12-22",4,"FOSSIL_SPECIMEN",21754
"2017-12-22",4,"PRESERVED_SPECIMEN",7003
"2017-12-22",5,"HUMAN_OBSERVATION",1907
"2017-12-22",5,"LIVING_SPECIMEN",1295
"2017-12-22",5,"OBSERVATION",198
"2017-12-22",5,"UNKNOWN",1125
"2017-12-22",5,"FOSSIL_SPECIMEN",16
"2017-12-22",5,"PRESERVED_SPECIMEN",29780
"2017-12-22",6,"HUMAN_OBSERVATION",60642
"2017-12-22",6,"LIVING_SPECIMEN",4045
"2017-12-22",6,"OBSERVATION",94
"2017-12-22",6,"LITERATURE",69
"2017-12-22",6,"UNKNOWN",226483
"2017-12-22",6,"MATERIAL_SAMPLE",71
"2017-12-22",6,"FOSSIL_SPECIMEN",3447
"2017-12-22",6,"PRESERVED_SPECIMEN",174215
"2017-12-22",7,"HUMAN_OBSERVATION",24
"2017-12-22",7,"LIVING_SPECIMEN",13
"2017-12-22",7,"UNKNOWN",23
"2017-12-22",7,"FOSSIL_SPECIMEN",310
"2017-12-22",7,"PRESERVED_SPECIMEN",663
"2017-12-22",8,"LIVING_SPECIMEN",32
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",3709
"2018-04-09",0,"PRESERVED_SPECIMEN",3056
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"HUMAN_OBSERVATION",3487
"2018-04-09",0,"LIVING_SPECIMEN",9
"2018-04-09",0,"OBSERVATION",37
"2018-04-09",0,"UNKNOWN",22682
"2018-04-09",1,"MATERIAL_SAMPLE",879
"2018-04-09",1,"FOSSIL_SPECIMEN",55938
"2018-04-09",1,"PRESERVED_SPECIMEN",180655
"2018-04-09",1,"MACHINE_OBSERVATION",524
"2018-04-09",1,"HUMAN_OBSERVATION",344163
"2018-04-09",1,"OBSERVATION",2857
"2018-04-09",1,"LITERATURE",3569
"2018-04-09",1,"UNKNOWN",114445
"2018-04-09",2,"LIVING_SPECIMEN",47
"2018-04-09",2,"UNKNOWN",44
"2018-04-09",3,"FOSSIL_SPECIMEN",124
"2018-04-09",3,"PRESERVED_SPECIMEN",749
"2018-04-09",3,"HUMAN_OBSERVATION",35
"2018-04-09",3,"LIVING_SPECIMEN",1337
"2018-04-09",3,"UNKNOWN",2532
"2018-04-09",4,"FOSSIL_SPECIMEN",21743
"2018-04-09",4,"PRESERVED_SPECIMEN",7742
"2018-04-09",4,"HUMAN_OBSERVATION",74233
"2018-04-09",4,"LIVING_SPECIMEN",26
"2018-04-09",4,"OBSERVATION",2183
"2018-04-09",4,"UNKNOWN",363
"2018-04-09",5,"UNKNOWN",958
"2018-04-09",5,"FOSSIL_SPECIMEN",12
"2018-04-09",5,"PRESERVED_SPECIMEN",32073
"2018-04-09",5,"HUMAN_OBSERVATION",2326
"2018-04-09",5,"LIVING_SPECIMEN",1350
"2018-04-09",5,"OBSERVATION",205
"2018-04-09",6,"UNKNOWN",208163
"2018-04-09",6,"MATERIAL_SAMPLE",71
"2018-04-09",6,"FOSSIL_SPECIMEN",3455
"2018-04-09",6,"PRESERVED_SPECIMEN",209615
"2018-04-09",6,"HUMAN_OBSERVATION",84991
"2018-04-09",6,"LIVING_SPECIMEN",3915
"2018-04-09",6,"OBSERVATION",94
"2018-04-09",6,"LITERATURE",69
"2018-04-09",7,"UNKNOWN",20
"2018-04-09",7,"FOSSIL_SPECIMEN",310
"2018-04-09",7,"PRESERVED_SPECIMEN",676
"2018-04-09",7,"HUMAN_OBSERVATION",25
"2018-04-09",7,"LIVING_SPECIMEN",13
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2018-04-09",8,"LIVING_SPECIMEN",32
"2018-07-11",0,"UNKNOWN",22945
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",3805
"2018-07-11",0,"PRESERVED_SPECIMEN",3642
"2018-07-11",0,"HUMAN_OBSERVATION",1001
"2018-07-11",0,"LIVING_SPECIMEN",11
"2018-07-11",0,"OBSERVATION",37
"2018-07-11",1,"UNKNOWN",114446
"2018-07-11",1,"MACHINE_OBSERVATION",470
"2018-07-11",1,"MATERIAL_SAMPLE",976
"2018-07-11",1,"FOSSIL_SPECIMEN",56386
"2018-07-11",1,"PRESERVED_SPECIMEN",185440
"2018-07-11",1,"HUMAN_OBSERVATION",383764
"2018-07-11",1,"OBSERVATION",3134
"2018-07-11",1,"LITERATURE",3569
"2018-07-11",2,"UNKNOWN",44
"2018-07-11",2,"LIVING_SPECIMEN",47
"2018-07-11",3,"UNKNOWN",2532
"2018-07-11",3,"FOSSIL_SPECIMEN",124
"2018-07-11",3,"PRESERVED_SPECIMEN",770
"2018-07-11",3,"HUMAN_OBSERVATION",40
"2018-07-11",3,"LIVING_SPECIMEN",1338
"2018-07-11",4,"UNKNOWN",363
"2018-07-11",4,"FOSSIL_SPECIMEN",55507
"2018-07-11",4,"PRESERVED_SPECIMEN",7594
"2018-07-11",4,"HUMAN_OBSERVATION",90478
"2018-07-11",4,"LIVING_SPECIMEN",26
"2018-07-11",4,"OBSERVATION",2183
"2018-07-11",5,"UNKNOWN",958
"2018-07-11",5,"FOSSIL_SPECIMEN",35
"2018-07-11",5,"PRESERVED_SPECIMEN",33704
"2018-07-11",5,"HUMAN_OBSERVATION",2745
"2018-07-11",5,"LIVING_SPECIMEN",1351
"2018-07-11",5,"OBSERVATION",205
"2018-07-11",6,"LIVING_SPECIMEN",3915
"2018-07-11",6,"OBSERVATION",94
"2018-07-11",6,"LITERATURE",69
"2018-07-11",6,"UNKNOWN",210298
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",81
"2018-07-11",6,"FOSSIL_SPECIMEN",3638
"2018-07-11",6,"PRESERVED_SPECIMEN",215492
"2018-07-11",6,"HUMAN_OBSERVATION",153269
"2018-07-11",7,"LIVING_SPECIMEN",13
"2018-07-11",7,"UNKNOWN",20
"2018-07-11",7,"FOSSIL_SPECIMEN",761
"2018-07-11",7,"PRESERVED_SPECIMEN",799
"2018-07-11",7,"HUMAN_OBSERVATION",475
"2018-07-11",8,"LIVING_SPECIMEN",32
"2018-07-11",8,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"LIVING_SPECIMEN",11
"2018-09-28",0,"OBSERVATION",37
"2018-09-28",0,"UNKNOWN",22914
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",3804
"2018-09-28",0,"PRESERVED_SPECIMEN",3688
"2018-09-28",0,"HUMAN_OBSERVATION",1720
"2018-09-28",1,"OBSERVATION",3134
"2018-09-28",1,"LITERATURE",3569
"2018-09-28",1,"UNKNOWN",110519
"2018-09-28",1,"MACHINE_OBSERVATION",470
"2018-09-28",1,"MATERIAL_SAMPLE",953
"2018-09-28",1,"FOSSIL_SPECIMEN",57388
"2018-09-28",1,"PRESERVED_SPECIMEN",185054
"2018-09-28",1,"HUMAN_OBSERVATION",402011
"2018-09-28",2,"LIVING_SPECIMEN",47
"2018-09-28",2,"UNKNOWN",44
"2018-09-28",3,"HUMAN_OBSERVATION",41
"2018-09-28",3,"LIVING_SPECIMEN",1338
"2018-09-28",3,"UNKNOWN",2532
"2018-09-28",3,"FOSSIL_SPECIMEN",124
"2018-09-28",3,"PRESERVED_SPECIMEN",770
"2018-09-28",4,"HUMAN_OBSERVATION",92505
"2018-09-28",4,"LIVING_SPECIMEN",26
"2018-09-28",4,"OBSERVATION",2183
"2018-09-28",4,"UNKNOWN",363
"2018-09-28",4,"FOSSIL_SPECIMEN",53483
"2018-09-28",4,"PRESERVED_SPECIMEN",7644
"2018-09-28",5,"HUMAN_OBSERVATION",2906
"2018-09-28",5,"LIVING_SPECIMEN",1358
"2018-09-28",5,"OBSERVATION",205
"2018-09-28",5,"UNKNOWN",960
"2018-09-28",5,"FOSSIL_SPECIMEN",12
"2018-09-28",5,"PRESERVED_SPECIMEN",34586
"2018-09-28",6,"HUMAN_OBSERVATION",158020
"2018-09-28",6,"LIVING_SPECIMEN",3919
"2018-09-28",6,"OBSERVATION",94
"2018-09-28",6,"LITERATURE",69
"2018-09-28",6,"UNKNOWN",210271
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",81
"2018-09-28",6,"FOSSIL_SPECIMEN",3638
"2018-09-28",6,"PRESERVED_SPECIMEN",217868
"2018-09-28",7,"HUMAN_OBSERVATION",499
"2018-09-28",7,"LIVING_SPECIMEN",13
"2018-09-28",7,"UNKNOWN",20
"2018-09-28",7,"FOSSIL_SPECIMEN",738
"2018-09-28",7,"PRESERVED_SPECIMEN",794
"2018-09-28",8,"LIVING_SPECIMEN",32
"2018-09-28",8,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"OBSERVATION",36
"2019-01-01",0,"MATERIAL_SAMPLE",10462
"2019-01-01",0,"UNKNOWN",22904
"2019-01-01",0,"FOSSIL_SPECIMEN",3804
"2019-01-01",0,"PRESERVED_SPECIMEN",3958
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",11
"2019-01-01",0,"HUMAN_OBSERVATION",920
"2019-01-01",1,"HUMAN_OBSERVATION",413777
"2019-01-01",1,"OBSERVATION",3134
"2019-01-01",1,"MATERIAL_SAMPLE",3567
"2019-01-01",1,"UNKNOWN",106609
"2019-01-01",1,"FOSSIL_SPECIMEN",57373
"2019-01-01",1,"PRESERVED_SPECIMEN",202675
"2019-01-01",1,"MACHINE_OBSERVATION",470
"2019-01-01",1,"LITERATURE",3569
"2019-01-01",2,"MATERIAL_SAMPLE",21
"2019-01-01",2,"UNKNOWN",41
"2019-01-01",2,"LIVING_SPECIMEN",50
"2019-01-01",3,"HUMAN_OBSERVATION",42
"2019-01-01",3,"MATERIAL_SAMPLE",2939
"2019-01-01",3,"UNKNOWN",154
"2019-01-01",3,"FOSSIL_SPECIMEN",124
"2019-01-01",3,"PRESERVED_SPECIMEN",798
"2019-01-01",3,"LIVING_SPECIMEN",1402
"2019-01-01",4,"HUMAN_OBSERVATION",109469
"2019-01-01",4,"OBSERVATION",62
"2019-01-01",4,"MATERIAL_SAMPLE",884
"2019-01-01",4,"UNKNOWN",16
"2019-01-01",4,"FOSSIL_SPECIMEN",32403
"2019-01-01",4,"PRESERVED_SPECIMEN",8062
"2019-01-01",4,"LIVING_SPECIMEN",40
"2019-01-01",5,"HUMAN_OBSERVATION",3668
"2019-01-01",5,"OBSERVATION",198
"2019-01-01",5,"MATERIAL_SAMPLE",6260
"2019-01-01",5,"UNKNOWN",882
"2019-01-01",5,"FOSSIL_SPECIMEN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",37252
"2019-01-01",5,"LIVING_SPECIMEN",1359
"2019-01-01",6,"LITERATURE",69
"2019-01-01",6,"HUMAN_OBSERVATION",164582
"2019-01-01",6,"OBSERVATION",92
"2019-01-01",6,"MATERIAL_SAMPLE",2303
"2019-01-01",6,"UNKNOWN",214906
"2019-01-01",6,"FOSSIL_SPECIMEN",3638
"2019-01-01",6,"PRESERVED_SPECIMEN",238612
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",3931
"2019-01-01",7,"LIVING_SPECIMEN",13
"2019-01-01",7,"HUMAN_OBSERVATION",933
"2019-01-01",7,"MATERIAL_SAMPLE",18
"2019-01-01",7,"UNKNOWN",13
"2019-01-01",7,"FOSSIL_SPECIMEN",310
"2019-01-01",7,"PRESERVED_SPECIMEN",803
"2019-01-01",8,"LIVING_SPECIMEN",32
"2019-01-01",8,"MATERIAL_SAMPLE",30
"2019-01-01",8,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",915
"2019-04-06",0,"LIVING_SPECIMEN",35
"2019-04-06",0,"OBSERVATION",36
"2019-04-06",0,"UNKNOWN",22920
"2019-04-06",0,"MATERIAL_SAMPLE",14557
"2019-04-06",0,"FOSSIL_SPECIMEN",2946
"2019-04-06",0,"PRESERVED_SPECIMEN",4764
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",1,"HUMAN_OBSERVATION",580293
"2019-04-06",1,"LIVING_SPECIMEN",2451
"2019-04-06",1,"OBSERVATION",3134
"2019-04-06",1,"LITERATURE",3569
"2019-04-06",1,"UNKNOWN",106844
"2019-04-06",1,"MATERIAL_SAMPLE",9525
"2019-04-06",1,"FOSSIL_SPECIMEN",52044
"2019-04-06",1,"PRESERVED_SPECIMEN",210123
"2019-04-06",1,"MACHINE_OBSERVATION",3780
"2019-04-06",2,"LIVING_SPECIMEN",50
"2019-04-06",2,"UNKNOWN",41
"2019-04-06",2,"MATERIAL_SAMPLE",2029
"2019-04-06",3,"HUMAN_OBSERVATION",44
"2019-04-06",3,"LIVING_SPECIMEN",1408
"2019-04-06",3,"UNKNOWN",154
"2019-04-06",3,"MATERIAL_SAMPLE",56191
"2019-04-06",3,"FOSSIL_SPECIMEN",116
"2019-04-06",3,"PRESERVED_SPECIMEN",824
"2019-04-06",4,"HUMAN_OBSERVATION",102574
"2019-04-06",4,"LIVING_SPECIMEN",40
"2019-04-06",4,"OBSERVATION",62
"2019-04-06",4,"UNKNOWN",232
"2019-04-06",4,"MATERIAL_SAMPLE",10057
"2019-04-06",4,"FOSSIL_SPECIMEN",31862
"2019-04-06",4,"PRESERVED_SPECIMEN",8914
"2019-04-06",5,"HUMAN_OBSERVATION",3985
"2019-04-06",5,"LIVING_SPECIMEN",1360
"2019-04-06",5,"OBSERVATION",198
"2019-04-06",5,"UNKNOWN",929
"2019-04-06",5,"MATERIAL_SAMPLE",7507
"2019-04-06",5,"FOSSIL_SPECIMEN",10
"2019-04-06",5,"PRESERVED_SPECIMEN",38914
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"HUMAN_OBSERVATION",168244
"2019-04-06",6,"LIVING_SPECIMEN",3931
"2019-04-06",6,"OBSERVATION",92
"2019-04-06",6,"LITERATURE",69
"2019-04-06",6,"UNKNOWN",214748
"2019-04-06",6,"MATERIAL_SAMPLE",3701
"2019-04-06",6,"FOSSIL_SPECIMEN",3435
"2019-04-06",6,"PRESERVED_SPECIMEN",240829
"2019-04-06",7,"PRESERVED_SPECIMEN",811
"2019-04-06",7,"HUMAN_OBSERVATION",1647
"2019-04-06",7,"LIVING_SPECIMEN",13
"2019-04-06",7,"UNKNOWN",13
"2019-04-06",7,"MATERIAL_SAMPLE",1513
"2019-04-06",7,"FOSSIL_SPECIMEN",318
"2019-04-06",8,"LIVING_SPECIMEN",32
"2019-04-06",8,"MATERIAL_SAMPLE",30
"2019-04-06",8,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",4585
"2019-07-01",0,"HUMAN_OBSERVATION",919
"2019-07-01",0,"LIVING_SPECIMEN",35
"2019-07-01",0,"OBSERVATION",36
"2019-07-01",0,"UNKNOWN",22665
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",14557
"2019-07-01",0,"FOSSIL_SPECIMEN",2964
"2019-07-01",1,"PRESERVED_SPECIMEN",222084
"2019-07-01",1,"HUMAN_OBSERVATION",598592
"2019-07-01",1,"LIVING_SPECIMEN",2451
"2019-07-01",1,"OBSERVATION",3134
"2019-07-01",1,"LITERATURE",3569
"2019-07-01",1,"UNKNOWN",119893
"2019-07-01",1,"MACHINE_OBSERVATION",3784
"2019-07-01",1,"MATERIAL_SAMPLE",9195
"2019-07-01",1,"FOSSIL_SPECIMEN",52770
"2019-07-01",2,"LIVING_SPECIMEN",50
"2019-07-01",2,"UNKNOWN",41
"2019-07-01",2,"MATERIAL_SAMPLE",2029
"2019-07-01",3,"PRESERVED_SPECIMEN",824
"2019-07-01",3,"HUMAN_OBSERVATION",44
"2019-07-01",3,"LIVING_SPECIMEN",1408
"2019-07-01",3,"UNKNOWN",154
"2019-07-01",3,"MATERIAL_SAMPLE",56196
"2019-07-01",3,"FOSSIL_SPECIMEN",116
"2019-07-01",4,"PRESERVED_SPECIMEN",8925
"2019-07-01",4,"HUMAN_OBSERVATION",98662
"2019-07-01",4,"LIVING_SPECIMEN",40
"2019-07-01",4,"OBSERVATION",62
"2019-07-01",4,"UNKNOWN",278
"2019-07-01",4,"MATERIAL_SAMPLE",10057
"2019-07-01",4,"FOSSIL_SPECIMEN",35018
"2019-07-01",5,"PRESERVED_SPECIMEN",39517
"2019-07-01",5,"HUMAN_OBSERVATION",4218
"2019-07-01",5,"LIVING_SPECIMEN",1360
"2019-07-01",5,"OBSERVATION",198
"2019-07-01",5,"UNKNOWN",3083
"2019-07-01",5,"MATERIAL_SAMPLE",7507
"2019-07-01",5,"FOSSIL_SPECIMEN",10
"2019-07-01",6,"FOSSIL_SPECIMEN",6922
"2019-07-01",6,"PRESERVED_SPECIMEN",253003
"2019-07-01",6,"HUMAN_OBSERVATION",180074
"2019-07-01",6,"LIVING_SPECIMEN",3933
"2019-07-01",6,"OBSERVATION",92
"2019-07-01",6,"LITERATURE",69
"2019-07-01",6,"UNKNOWN",227876
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",3803
"2019-07-01",7,"MATERIAL_SAMPLE",1513
"2019-07-01",7,"FOSSIL_SPECIMEN",379
"2019-07-01",7,"PRESERVED_SPECIMEN",811
"2019-07-01",7,"HUMAN_OBSERVATION",1574
"2019-07-01",7,"LIVING_SPECIMEN",13
"2019-07-01",7,"UNKNOWN",13
"2019-07-01",8,"MATERIAL_SAMPLE",30
"2019-07-01",8,"FOSSIL_SPECIMEN",1
"2019-07-01",8,"LIVING_SPECIMEN",32
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",14541
"2019-10-09",0,"FOSSIL_SPECIMEN",2540
"2019-10-09",0,"PRESERVED_SPECIMEN",4301
"2019-10-09",0,"HUMAN_OBSERVATION",927
"2019-10-09",0,"LIVING_SPECIMEN",35
"2019-10-09",0,"OBSERVATION",36
"2019-10-09",0,"UNKNOWN",22665
"2019-10-09",1,"MACHINE_OBSERVATION",3785
"2019-10-09",1,"MATERIAL_SAMPLE",9240
"2019-10-09",1,"FOSSIL_SPECIMEN",43326
"2019-10-09",1,"PRESERVED_SPECIMEN",223655
"2019-10-09",1,"HUMAN_OBSERVATION",614868
"2019-10-09",1,"LIVING_SPECIMEN",2451
"2019-10-09",1,"OBSERVATION",3139
"2019-10-09",1,"LITERATURE",3569
"2019-10-09",1,"UNKNOWN",120187
"2019-10-09",2,"MATERIAL_SAMPLE",2029
"2019-10-09",2,"LIVING_SPECIMEN",50
"2019-10-09",2,"UNKNOWN",41
"2019-10-09",3,"UNKNOWN",154
"2019-10-09",3,"MATERIAL_SAMPLE",56196
"2019-10-09",3,"FOSSIL_SPECIMEN",77
"2019-10-09",3,"PRESERVED_SPECIMEN",848
"2019-10-09",3,"HUMAN_OBSERVATION",46
"2019-10-09",3,"LIVING_SPECIMEN",1408
"2019-10-09",4,"UNKNOWN",278
"2019-10-09",4,"MATERIAL_SAMPLE",10109
"2019-10-09",4,"FOSSIL_SPECIMEN",28653
"2019-10-09",4,"PRESERVED_SPECIMEN",9238
"2019-10-09",4,"HUMAN_OBSERVATION",98427
"2019-10-09",4,"LIVING_SPECIMEN",40
"2019-10-09",4,"OBSERVATION",62
"2019-10-09",5,"UNKNOWN",3083
"2019-10-09",5,"MATERIAL_SAMPLE",7511
"2019-10-09",5,"FOSSIL_SPECIMEN",7
"2019-10-09",5,"PRESERVED_SPECIMEN",39764
"2019-10-09",5,"HUMAN_OBSERVATION",4741
"2019-10-09",5,"LIVING_SPECIMEN",1360
"2019-10-09",5,"OBSERVATION",210
"2019-10-09",6,"UNKNOWN",227874
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",3803
"2019-10-09",6,"FOSSIL_SPECIMEN",5751
"2019-10-09",6,"PRESERVED_SPECIMEN",262521
"2019-10-09",6,"HUMAN_OBSERVATION",190561
"2019-10-09",6,"LIVING_SPECIMEN",3934
"2019-10-09",6,"OBSERVATION",94
"2019-10-09",6,"LITERATURE",69
"2019-10-09",7,"MATERIAL_SAMPLE",1513
"2019-10-09",7,"FOSSIL_SPECIMEN",287
"2019-10-09",7,"PRESERVED_SPECIMEN",806
"2019-10-09",7,"HUMAN_OBSERVATION",1581
"2019-10-09",7,"LIVING_SPECIMEN",13
"2019-10-09",8,"MATERIAL_SAMPLE",42
"2019-10-09",8,"LIVING_SPECIMEN",32
"2020-01-01",0,"LIVING_SPECIMEN",35
"2020-01-01",0,"HUMAN_OBSERVATION",866
"2020-01-01",0,"OBSERVATION",36
"2020-01-01",0,"MATERIAL_SAMPLE",17098
"2020-01-01",0,"UNKNOWN",22658
"2020-01-01",0,"FOSSIL_SPECIMEN",2180
"2020-01-01",0,"PRESERVED_SPECIMEN",4263
"2020-01-01",0,"MACHINE_OBSERVATION",1
