"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",17
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",21
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",70
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",17
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",35
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",626
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4204
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",918
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2164
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1235
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1135
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4704
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5725
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1735
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",230
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1620
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",38
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",136
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2020-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1035
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",19
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",96
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",227
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",264
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",111
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",85
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1255
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",256
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29418
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",723
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2656
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",161
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32920
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",56
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",18
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",106
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",71
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",17
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",21
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",17
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",934
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1624
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",634
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2064
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5768
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1241
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1739
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1133
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",231
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4610
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",222
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4096
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",136
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",96
"2020-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",38
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1035
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2020-07-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",19
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1255
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",227
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",264
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",111
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",85
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",256
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3101
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34284
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",726
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",161
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32920
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",56
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",18
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",106
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",71
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",17
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",21
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",17
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",942
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1635
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",635
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2065
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4100
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5830
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1242
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1739
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1136
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",236
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4639
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",223
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",19
"2020-10-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",136
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",96
