"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",6,"UNKNOWN",605066
"2017-12-22",6,"MACHINE_OBSERVATION",70
"2017-12-22",6,"FOSSIL_SPECIMEN",1065
"2017-12-22",6,"PRESERVED_SPECIMEN",52297
"2017-12-22",6,"HUMAN_OBSERVATION",12861655
"2017-12-22",6,"LIVING_SPECIMEN",10155
"2017-12-22",6,"OBSERVATION",2540
"2017-12-22",7,"UNKNOWN",107
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",8778
"2017-12-22",7,"HUMAN_OBSERVATION",40124
"2017-12-22",7,"LIVING_SPECIMEN",21
"2017-12-22",7,"OBSERVATION",7
"2017-12-22",8,"LIVING_SPECIMEN",23
"2018-04-09",0,"HUMAN_OBSERVATION",74137
"2018-04-09",0,"LIVING_SPECIMEN",6
"2018-04-09",0,"OBSERVATION",23678
"2018-04-09",0,"UNKNOWN",55
"2018-04-09",0,"FOSSIL_SPECIMEN",1942
"2018-04-09",0,"PRESERVED_SPECIMEN",1026
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",3682692
"2018-04-09",1,"LIVING_SPECIMEN",7
"2018-04-09",1,"OBSERVATION",66803
"2018-04-09",1,"LITERATURE",7
"2018-04-09",1,"UNKNOWN",25395
"2018-04-09",1,"MATERIAL_SAMPLE",26
"2018-04-09",1,"FOSSIL_SPECIMEN",51390
"2018-04-09",1,"PRESERVED_SPECIMEN",977428
"2018-04-09",1,"MACHINE_OBSERVATION",242534
"2018-04-09",2,"LIVING_SPECIMEN",6
"2018-04-09",2,"UNKNOWN",689
"2018-04-09",3,"HUMAN_OBSERVATION",66645
"2018-04-09",3,"LIVING_SPECIMEN",1030
"2018-04-09",3,"OBSERVATION",7
"2018-04-09",3,"UNKNOWN",16471
"2018-04-09",3,"PRESERVED_SPECIMEN",301
"2018-04-09",3,"MACHINE_OBSERVATION",12
"2018-04-09",4,"MACHINE_OBSERVATION",44
"2018-04-09",4,"HUMAN_OBSERVATION",586717
"2018-04-09",4,"LIVING_SPECIMEN",231
"2018-04-09",4,"OBSERVATION",40058
"2018-04-09",4,"UNKNOWN",63
"2018-04-09",4,"FOSSIL_SPECIMEN",5727
"2018-04-09",4,"PRESERVED_SPECIMEN",5111
"2018-04-09",5,"PRESERVED_SPECIMEN",19561
"2018-04-09",5,"HUMAN_OBSERVATION",89463
"2018-04-09",5,"LIVING_SPECIMEN",5342
"2018-04-09",5,"OBSERVATION",29
"2018-04-09",5,"UNKNOWN",274
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",630818
"2018-04-09",6,"MACHINE_OBSERVATION",70
"2018-04-09",6,"HUMAN_OBSERVATION",12864087
"2018-04-09",6,"LIVING_SPECIMEN",9111
"2018-04-09",6,"OBSERVATION",2535
"2018-04-09",6,"UNKNOWN",32806
"2018-04-09",6,"FOSSIL_SPECIMEN",1134
"2018-04-09",7,"PRESERVED_SPECIMEN",8838
"2018-04-09",7,"HUMAN_OBSERVATION",40145
"2018-04-09",7,"LIVING_SPECIMEN",21
"2018-04-09",7,"OBSERVATION",7
"2018-04-09",7,"UNKNOWN",45
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2018-04-09",8,"LIVING_SPECIMEN",23
"2018-07-11",0,"PRESERVED_SPECIMEN",1056
"2018-07-11",0,"HUMAN_OBSERVATION",75245
"2018-07-11",0,"LIVING_SPECIMEN",8
"2018-07-11",0,"OBSERVATION",23678
"2018-07-11",0,"UNKNOWN",55
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"MATERIAL_SAMPLE",54
"2018-07-11",0,"FOSSIL_SPECIMEN",7623
"2018-07-11",1,"PRESERVED_SPECIMEN",981727
"2018-07-11",1,"HUMAN_OBSERVATION",3710388
"2018-07-11",1,"LIVING_SPECIMEN",7
"2018-07-11",1,"OBSERVATION",66803
"2018-07-11",1,"LITERATURE",7
"2018-07-11",1,"UNKNOWN",25395
"2018-07-11",1,"MACHINE_OBSERVATION",242613
"2018-07-11",1,"MATERIAL_SAMPLE",430
"2018-07-11",1,"FOSSIL_SPECIMEN",53271
"2018-07-11",2,"LIVING_SPECIMEN",6
"2018-07-11",2,"UNKNOWN",689
"2018-07-11",3,"PRESERVED_SPECIMEN",303
"2018-07-11",3,"HUMAN_OBSERVATION",66647
"2018-07-11",3,"LIVING_SPECIMEN",1028
"2018-07-11",3,"OBSERVATION",7
"2018-07-11",3,"UNKNOWN",16471
"2018-07-11",3,"MACHINE_OBSERVATION",12
"2018-07-11",4,"FOSSIL_SPECIMEN",5893
"2018-07-11",4,"PRESERVED_SPECIMEN",5184
"2018-07-11",4,"HUMAN_OBSERVATION",586861
"2018-07-11",4,"LIVING_SPECIMEN",231
"2018-07-11",4,"OBSERVATION",40058
"2018-07-11",4,"UNKNOWN",63
"2018-07-11",4,"MACHINE_OBSERVATION",44
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"FOSSIL_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",31744
"2018-07-11",5,"HUMAN_OBSERVATION",89477
"2018-07-11",5,"LIVING_SPECIMEN",5340
"2018-07-11",5,"OBSERVATION",29
"2018-07-11",5,"UNKNOWN",274
"2018-07-11",6,"MACHINE_OBSERVATION",71
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",26107
"2018-07-11",6,"PRESERVED_SPECIMEN",633309
"2018-07-11",6,"HUMAN_OBSERVATION",12864680
"2018-07-11",6,"LIVING_SPECIMEN",9123
"2018-07-11",6,"OBSERVATION",2535
"2018-07-11",6,"UNKNOWN",32806
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2018-07-11",7,"PRESERVED_SPECIMEN",17002
"2018-07-11",7,"HUMAN_OBSERVATION",40151
"2018-07-11",7,"LIVING_SPECIMEN",21
"2018-07-11",7,"OBSERVATION",7
"2018-07-11",7,"UNKNOWN",45
"2018-07-11",8,"LIVING_SPECIMEN",23
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2018-09-28",0,"FOSSIL_SPECIMEN",7625
"2018-09-28",0,"PRESERVED_SPECIMEN",1056
"2018-09-28",0,"HUMAN_OBSERVATION",30731
"2018-09-28",0,"LIVING_SPECIMEN",8
"2018-09-28",0,"OBSERVATION",23678
"2018-09-28",0,"UNKNOWN",44
"2018-09-28",1,"MACHINE_OBSERVATION",242613
"2018-09-28",1,"MATERIAL_SAMPLE",434
"2018-09-28",1,"FOSSIL_SPECIMEN",53280
"2018-09-28",1,"PRESERVED_SPECIMEN",985345
"2018-09-28",1,"HUMAN_OBSERVATION",3718001
"2018-09-28",1,"LIVING_SPECIMEN",7
"2018-09-28",1,"OBSERVATION",66803
"2018-09-28",1,"LITERATURE",7
"2018-09-28",1,"UNKNOWN",21657
"2018-09-28",2,"LIVING_SPECIMEN",6
"2018-09-28",2,"UNKNOWN",689
"2018-09-28",3,"MACHINE_OBSERVATION",12
"2018-09-28",3,"PRESERVED_SPECIMEN",303
"2018-09-28",3,"HUMAN_OBSERVATION",66648
"2018-09-28",3,"LIVING_SPECIMEN",1028
"2018-09-28",3,"OBSERVATION",7
"2018-09-28",3,"UNKNOWN",16471
"2018-09-28",4,"MACHINE_OBSERVATION",44
"2018-09-28",4,"FOSSIL_SPECIMEN",5893
"2018-09-28",4,"PRESERVED_SPECIMEN",5183
"2018-09-28",4,"HUMAN_OBSERVATION",586963
"2018-09-28",4,"LIVING_SPECIMEN",231
"2018-09-28",4,"OBSERVATION",40058
"2018-09-28",4,"UNKNOWN",63
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"FOSSIL_SPECIMEN",12
"2018-09-28",5,"PRESERVED_SPECIMEN",32802
"2018-09-28",5,"HUMAN_OBSERVATION",91232
"2018-09-28",5,"LIVING_SPECIMEN",5340
"2018-09-28",5,"OBSERVATION",29
"2018-09-28",5,"UNKNOWN",274
"2018-09-28",6,"MACHINE_OBSERVATION",71
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",26107
"2018-09-28",6,"PRESERVED_SPECIMEN",634189
"2018-09-28",6,"HUMAN_OBSERVATION",13251692
"2018-09-28",6,"LIVING_SPECIMEN",9126
"2018-09-28",6,"OBSERVATION",2535
"2018-09-28",6,"UNKNOWN",32806
"2018-09-28",7,"FOSSIL_SPECIMEN",7
"2018-09-28",7,"PRESERVED_SPECIMEN",17003
"2018-09-28",7,"HUMAN_OBSERVATION",40151
"2018-09-28",7,"LIVING_SPECIMEN",21
"2018-09-28",7,"OBSERVATION",7
"2018-09-28",7,"UNKNOWN",45
"2018-09-28",8,"LIVING_SPECIMEN",23
"2019-01-01",0,"PRESERVED_SPECIMEN",1071
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",9
"2019-01-01",0,"HUMAN_OBSERVATION",31067
"2019-01-01",0,"OBSERVATION",23678
"2019-01-01",0,"MATERIAL_SAMPLE",23346
"2019-01-01",0,"UNKNOWN",23
"2019-01-01",0,"FOSSIL_SPECIMEN",7634
"2019-01-01",1,"PRESERVED_SPECIMEN",1004499
"2019-01-01",1,"MACHINE_OBSERVATION",242613
"2019-01-01",1,"LIVING_SPECIMEN",7
"2019-01-01",1,"LITERATURE",7
"2019-01-01",1,"HUMAN_OBSERVATION",26631718
"2019-01-01",1,"OBSERVATION",66805
"2019-01-01",1,"MATERIAL_SAMPLE",1168
"2019-01-01",1,"UNKNOWN",21279
"2019-01-01",1,"FOSSIL_SPECIMEN",53914
"2019-01-01",2,"LIVING_SPECIMEN",6
"2019-01-01",2,"UNKNOWN",689
"2019-01-01",3,"PRESERVED_SPECIMEN",305
"2019-01-01",3,"MACHINE_OBSERVATION",12
"2019-01-01",3,"LIVING_SPECIMEN",1032
"2019-01-01",3,"HUMAN_OBSERVATION",66663
"2019-01-01",3,"OBSERVATION",7
"2019-01-01",3,"MATERIAL_SAMPLE",456
"2019-01-01",3,"UNKNOWN",16406
"2019-01-01",4,"PRESERVED_SPECIMEN",5197
"2019-01-01",4,"MACHINE_OBSERVATION",44
"2019-01-01",4,"LIVING_SPECIMEN",240
"2019-01-01",4,"HUMAN_OBSERVATION",587124
"2019-01-01",4,"OBSERVATION",40058
"2019-01-01",4,"MATERIAL_SAMPLE",40
"2019-01-01",4,"UNKNOWN",31
"2019-01-01",4,"FOSSIL_SPECIMEN",5893
"2019-01-01",5,"UNKNOWN",234
"2019-01-01",5,"FOSSIL_SPECIMEN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",33474
"2019-01-01",5,"LIVING_SPECIMEN",5341
"2019-01-01",5,"HUMAN_OBSERVATION",546142
"2019-01-01",5,"OBSERVATION",29
"2019-01-01",5,"MATERIAL_SAMPLE",72
"2019-01-01",6,"MATERIAL_SAMPLE",48
"2019-01-01",6,"UNKNOWN",32801
"2019-01-01",6,"FOSSIL_SPECIMEN",26107
"2019-01-01",6,"PRESERVED_SPECIMEN",635589
"2019-01-01",6,"MACHINE_OBSERVATION",71
"2019-01-01",6,"LIVING_SPECIMEN",9128
"2019-01-01",6,"HUMAN_OBSERVATION",16739779
"2019-01-01",6,"OBSERVATION",2535
"2019-01-01",7,"MATERIAL_SAMPLE",15
"2019-01-01",7,"UNKNOWN",45
"2019-01-01",7,"FOSSIL_SPECIMEN",7
"2019-01-01",7,"PRESERVED_SPECIMEN",17005
"2019-01-01",7,"LIVING_SPECIMEN",21
"2019-01-01",7,"HUMAN_OBSERVATION",47526
"2019-01-01",7,"OBSERVATION",7
"2019-01-01",8,"MATERIAL_SAMPLE",5
"2019-01-01",8,"LIVING_SPECIMEN",23
"2019-04-06",0,"MATERIAL_SAMPLE",25860
"2019-04-06",0,"FOSSIL_SPECIMEN",580
"2019-04-06",0,"PRESERVED_SPECIMEN",8130
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"HUMAN_OBSERVATION",31130
"2019-04-06",0,"LIVING_SPECIMEN",9
"2019-04-06",0,"OBSERVATION",23678
"2019-04-06",0,"UNKNOWN",23
"2019-04-06",1,"MATERIAL_SAMPLE",1327
"2019-04-06",1,"FOSSIL_SPECIMEN",19055
"2019-04-06",1,"PRESERVED_SPECIMEN",1040606
"2019-04-06",1,"MACHINE_OBSERVATION",242919
"2019-04-06",1,"HUMAN_OBSERVATION",26856230
"2019-04-06",1,"LIVING_SPECIMEN",233
"2019-04-06",1,"OBSERVATION",66803
"2019-04-06",1,"LITERATURE",7
"2019-04-06",1,"UNKNOWN",22346
"2019-04-06",2,"MATERIAL_SAMPLE",227
"2019-04-06",2,"LIVING_SPECIMEN",6
"2019-04-06",2,"UNKNOWN",689
"2019-04-06",3,"MATERIAL_SAMPLE",31209
"2019-04-06",3,"PRESERVED_SPECIMEN",322
"2019-04-06",3,"MACHINE_OBSERVATION",12
"2019-04-06",3,"HUMAN_OBSERVATION",66663
"2019-04-06",3,"LIVING_SPECIMEN",1039
"2019-04-06",3,"OBSERVATION",7
"2019-04-06",3,"UNKNOWN",16406
"2019-04-06",4,"UNKNOWN",31
"2019-04-06",4,"MATERIAL_SAMPLE",178
"2019-04-06",4,"FOSSIL_SPECIMEN",455
"2019-04-06",4,"PRESERVED_SPECIMEN",10762
"2019-04-06",4,"MACHINE_OBSERVATION",44
"2019-04-06",4,"HUMAN_OBSERVATION",587122
"2019-04-06",4,"LIVING_SPECIMEN",240
"2019-04-06",4,"OBSERVATION",40058
"2019-04-06",5,"UNKNOWN",234
"2019-04-06",5,"MATERIAL_SAMPLE",91
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",34065
"2019-04-06",5,"HUMAN_OBSERVATION",546236
"2019-04-06",5,"LIVING_SPECIMEN",5341
"2019-04-06",5,"OBSERVATION",29
"2019-04-06",6,"UNKNOWN",32699
"2019-04-06",6,"MATERIAL_SAMPLE",100
"2019-04-06",6,"FOSSIL_SPECIMEN",476
"2019-04-06",6,"PRESERVED_SPECIMEN",663502
"2019-04-06",6,"MACHINE_OBSERVATION",71
"2019-04-06",6,"HUMAN_OBSERVATION",17999658
"2019-04-06",6,"LIVING_SPECIMEN",9132
"2019-04-06",6,"OBSERVATION",2535
"2019-04-06",7,"UNKNOWN",45
"2019-04-06",7,"MATERIAL_SAMPLE",47
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",17008
"2019-04-06",7,"HUMAN_OBSERVATION",47536
"2019-04-06",7,"LIVING_SPECIMEN",21
"2019-04-06",7,"OBSERVATION",7
"2019-04-06",8,"MATERIAL_SAMPLE",5
"2019-04-06",8,"LIVING_SPECIMEN",23
"2019-07-01",0,"UNKNOWN",23
"2019-07-01",0,"MATERIAL_SAMPLE",25860
"2019-07-01",0,"FOSSIL_SPECIMEN",583
"2019-07-01",0,"PRESERVED_SPECIMEN",8152
"2019-07-01",0,"HUMAN_OBSERVATION",31436
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",0,"OBSERVATION",23678
"2019-07-01",1,"UNKNOWN",26198
"2019-07-01",1,"MACHINE_OBSERVATION",243150
"2019-07-01",1,"MATERIAL_SAMPLE",1321
"2019-07-01",1,"FOSSIL_SPECIMEN",19192
"2019-07-01",1,"PRESERVED_SPECIMEN",1051190
"2019-07-01",1,"HUMAN_OBSERVATION",27284045
"2019-07-01",1,"LIVING_SPECIMEN",233
"2019-07-01",1,"OBSERVATION",66803
"2019-07-01",1,"LITERATURE",7
"2019-07-01",2,"UNKNOWN",689
"2019-07-01",2,"MATERIAL_SAMPLE",227
"2019-07-01",2,"LIVING_SPECIMEN",6
"2019-07-01",3,"UNKNOWN",16406
"2019-07-01",3,"MACHINE_OBSERVATION",12
"2019-07-01",3,"MATERIAL_SAMPLE",31211
"2019-07-01",3,"PRESERVED_SPECIMEN",322
"2019-07-01",3,"HUMAN_OBSERVATION",66663
"2019-07-01",3,"LIVING_SPECIMEN",1039
"2019-07-01",3,"OBSERVATION",7
"2019-07-01",4,"UNKNOWN",216
"2019-07-01",4,"MACHINE_OBSERVATION",44
"2019-07-01",4,"MATERIAL_SAMPLE",179
"2019-07-01",4,"FOSSIL_SPECIMEN",455
"2019-07-01",4,"PRESERVED_SPECIMEN",10771
"2019-07-01",4,"HUMAN_OBSERVATION",587123
"2019-07-01",4,"LIVING_SPECIMEN",240
"2019-07-01",4,"OBSERVATION",40058
"2019-07-01",5,"LIVING_SPECIMEN",5341
"2019-07-01",5,"OBSERVATION",29
"2019-07-01",5,"UNKNOWN",914
"2019-07-01",5,"MATERIAL_SAMPLE",91
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",36818
"2019-07-01",5,"HUMAN_OBSERVATION",546336
"2019-07-01",6,"LIVING_SPECIMEN",9132
"2019-07-01",6,"OBSERVATION",2535
"2019-07-01",6,"UNKNOWN",32895
"2019-07-01",6,"MACHINE_OBSERVATION",72
"2019-07-01",6,"MATERIAL_SAMPLE",111
"2019-07-01",6,"FOSSIL_SPECIMEN",476
"2019-07-01",6,"PRESERVED_SPECIMEN",664253
"2019-07-01",6,"HUMAN_OBSERVATION",18001999
"2019-07-01",7,"LIVING_SPECIMEN",21
"2019-07-01",7,"OBSERVATION",7
"2019-07-01",7,"UNKNOWN",45
"2019-07-01",7,"MATERIAL_SAMPLE",47
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",17013
"2019-07-01",7,"HUMAN_OBSERVATION",47540
"2019-07-01",8,"LIVING_SPECIMEN",23
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2019-10-09",0,"HUMAN_OBSERVATION",34473
"2019-10-09",0,"LIVING_SPECIMEN",9
"2019-10-09",0,"OBSERVATION",23678
"2019-10-09",0,"UNKNOWN",23
"2019-10-09",0,"MATERIAL_SAMPLE",25859
"2019-10-09",0,"FOSSIL_SPECIMEN",548
"2019-10-09",0,"PRESERVED_SPECIMEN",8147
"2019-10-09",1,"HUMAN_OBSERVATION",27353811
"2019-10-09",1,"LIVING_SPECIMEN",233
"2019-10-09",1,"OBSERVATION",66803
"2019-10-09",1,"LITERATURE",7
"2019-10-09",1,"UNKNOWN",26210
"2019-10-09",1,"MACHINE_OBSERVATION",243157
"2019-10-09",1,"MATERIAL_SAMPLE",1322
"2019-10-09",1,"FOSSIL_SPECIMEN",19611
"2019-10-09",1,"PRESERVED_SPECIMEN",1050875
"2019-10-09",2,"LIVING_SPECIMEN",6
"2019-10-09",2,"UNKNOWN",689
"2019-10-09",2,"MATERIAL_SAMPLE",227
"2019-10-09",3,"PRESERVED_SPECIMEN",336
"2019-10-09",3,"HUMAN_OBSERVATION",66664
"2019-10-09",3,"LIVING_SPECIMEN",1039
"2019-10-09",3,"OBSERVATION",7
"2019-10-09",3,"UNKNOWN",16406
"2019-10-09",3,"MACHINE_OBSERVATION",12
"2019-10-09",3,"MATERIAL_SAMPLE",31211
"2019-10-09",4,"PRESERVED_SPECIMEN",10800
"2019-10-09",4,"HUMAN_OBSERVATION",627449
"2019-10-09",4,"LIVING_SPECIMEN",240
"2019-10-09",4,"OBSERVATION",40058
"2019-10-09",4,"UNKNOWN",216
"2019-10-09",4,"MACHINE_OBSERVATION",44
"2019-10-09",4,"MATERIAL_SAMPLE",179
"2019-10-09",4,"FOSSIL_SPECIMEN",444
"2019-10-09",5,"PRESERVED_SPECIMEN",36846
"2019-10-09",5,"HUMAN_OBSERVATION",546464
"2019-10-09",5,"LIVING_SPECIMEN",5341
"2019-10-09",5,"OBSERVATION",29
"2019-10-09",5,"UNKNOWN",914
"2019-10-09",5,"MATERIAL_SAMPLE",90
"2019-10-09",6,"PRESERVED_SPECIMEN",664714
"2019-10-09",6,"HUMAN_OBSERVATION",18019169
"2019-10-09",6,"LIVING_SPECIMEN",10943
"2019-10-09",6,"OBSERVATION",2535
"2019-10-09",6,"UNKNOWN",32895
"2019-10-09",6,"MACHINE_OBSERVATION",72
"2019-10-09",6,"MATERIAL_SAMPLE",111
"2019-10-09",6,"FOSSIL_SPECIMEN",292
"2019-10-09",7,"PRESERVED_SPECIMEN",16971
"2019-10-09",7,"HUMAN_OBSERVATION",47551
"2019-10-09",7,"LIVING_SPECIMEN",21
"2019-10-09",7,"OBSERVATION",7
"2019-10-09",7,"MATERIAL_SAMPLE",47
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2019-10-09",8,"LIVING_SPECIMEN",23
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2020-01-01",0,"MATERIAL_SAMPLE",26055
"2020-01-01",0,"UNKNOWN",23
"2020-01-01",0,"FOSSIL_SPECIMEN",229
"2020-01-01",0,"PRESERVED_SPECIMEN",8155
"2020-01-01",0,"LIVING_SPECIMEN",9
"2020-01-01",0,"HUMAN_OBSERVATION",34468
"2020-01-01",0,"OBSERVATION",23678
"2020-01-01",1,"MATERIAL_SAMPLE",5759
"2020-01-01",1,"UNKNOWN",23639
"2020-01-01",1,"FOSSIL_SPECIMEN",22427
"2020-01-01",1,"PRESERVED_SPECIMEN",1058116
"2020-01-01",1,"MACHINE_OBSERVATION",243406
"2020-01-01",1,"LIVING_SPECIMEN",232
"2020-01-01",1,"LITERATURE",7
"2020-01-01",1,"HUMAN_OBSERVATION",27358823
"2020-01-01",1,"OBSERVATION",66803
"2020-01-01",2,"MATERIAL_SAMPLE",293
"2020-01-01",2,"UNKNOWN",689
"2020-01-01",2,"LIVING_SPECIMEN",6
"2020-01-01",3,"MATERIAL_SAMPLE",34810
"2020-01-01",3,"UNKNOWN",16406
"2020-01-01",3,"FOSSIL_SPECIMEN",2
"2020-01-01",3,"PRESERVED_SPECIMEN",336
"2020-01-01",3,"MACHINE_OBSERVATION",12
"2020-01-01",3,"LIVING_SPECIMEN",1039
"2020-01-01",3,"HUMAN_OBSERVATION",66662
"2020-01-01",3,"OBSERVATION",7
"2020-01-01",4,"MATERIAL_SAMPLE",365
"2020-01-01",4,"UNKNOWN",31
"2020-01-01",4,"FOSSIL_SPECIMEN",554
"2020-01-01",4,"PRESERVED_SPECIMEN",10775
"2020-01-01",4,"MACHINE_OBSERVATION",44
"2020-01-01",4,"LIVING_SPECIMEN",240
"2020-01-01",4,"HUMAN_OBSERVATION",627302
"2020-01-01",4,"OBSERVATION",40058
"2020-01-01",5,"MATERIAL_SAMPLE",770
"2020-01-01",5,"UNKNOWN",234
"2020-01-01",5,"PRESERVED_SPECIMEN",40195
"2020-01-01",5,"LIVING_SPECIMEN",5333
"2020-01-01",5,"HUMAN_OBSERVATION",547219
"2020-01-01",5,"OBSERVATION",29
"2020-01-01",6,"MATERIAL_SAMPLE",312
"2020-01-01",6,"UNKNOWN",32701
"2020-01-01",6,"FOSSIL_SPECIMEN",288
"2020-01-01",6,"PRESERVED_SPECIMEN",664900
"2020-01-01",6,"MACHINE_OBSERVATION",72
"2020-01-01",6,"LIVING_SPECIMEN",10944
"2020-01-01",6,"HUMAN_OBSERVATION",18020644
"2020-01-01",6,"OBSERVATION",2535
"2020-01-01",7,"OBSERVATION",7
"2020-01-01",7,"MATERIAL_SAMPLE",51
"2020-01-01",7,"FOSSIL_SPECIMEN",15
"2020-01-01",7,"PRESERVED_SPECIMEN",16970
"2020-01-01",7,"LIVING_SPECIMEN",21
"2020-01-01",7,"HUMAN_OBSERVATION",47544
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2020-01-01",8,"LIVING_SPECIMEN",23
"2020-04-01",0,"HUMAN_OBSERVATION",34478
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-04-01",0,"OBSERVATION",23678
"2020-04-01",0,"UNKNOWN",381
"2020-04-01",0,"MATERIAL_SAMPLE",26047
"2020-04-01",0,"FOSSIL_SPECIMEN",233
"2020-04-01",0,"PRESERVED_SPECIMEN",8169
"2020-04-01",1,"PRESERVED_SPECIMEN",1164134
"2020-04-01",1,"MACHINE_OBSERVATION",243410
"2020-04-01",1,"HUMAN_OBSERVATION",27363937
"2020-04-01",1,"LIVING_SPECIMEN",232
"2020-04-01",1,"OBSERVATION",66803
"2020-04-01",1,"LITERATURE",7
"2020-04-01",1,"UNKNOWN",30644
"2020-04-01",1,"MATERIAL_SAMPLE",5704
"2020-04-01",1,"FOSSIL_SPECIMEN",33732
"2020-04-01",2,"LIVING_SPECIMEN",6
"2020-04-01",2,"UNKNOWN",689
"2020-04-01",2,"MATERIAL_SAMPLE",293
"2020-04-01",3,"PRESERVED_SPECIMEN",336
"2020-04-01",3,"MACHINE_OBSERVATION",12
"2020-04-01",3,"HUMAN_OBSERVATION",66663
"2020-04-01",3,"LIVING_SPECIMEN",1038
"2020-04-01",3,"OBSERVATION",7
"2020-04-01",3,"UNKNOWN",16406
"2020-04-01",3,"MATERIAL_SAMPLE",34810
"2020-04-01",3,"FOSSIL_SPECIMEN",2
"2020-04-01",4,"PRESERVED_SPECIMEN",10759
"2020-04-01",4,"MACHINE_OBSERVATION",44
"2020-04-01",4,"HUMAN_OBSERVATION",627069
"2020-04-01",4,"LIVING_SPECIMEN",240
"2020-04-01",4,"OBSERVATION",40058
"2020-04-01",4,"UNKNOWN",31
"2020-04-01",4,"MATERIAL_SAMPLE",365
"2020-04-01",4,"FOSSIL_SPECIMEN",809
"2020-04-01",5,"PRESERVED_SPECIMEN",41019
"2020-04-01",5,"HUMAN_OBSERVATION",547427
"2020-04-01",5,"LIVING_SPECIMEN",5335
"2020-04-01",5,"OBSERVATION",29
"2020-04-01",5,"UNKNOWN",234
"2020-04-01",5,"MATERIAL_SAMPLE",771
"2020-04-01",6,"PRESERVED_SPECIMEN",679156
"2020-04-01",6,"MACHINE_OBSERVATION",72
"2020-04-01",6,"HUMAN_OBSERVATION",18021661
"2020-04-01",6,"LIVING_SPECIMEN",10944
"2020-04-01",6,"OBSERVATION",2535
"2020-04-01",6,"UNKNOWN",32703
"2020-04-01",6,"MATERIAL_SAMPLE",309
"2020-04-01",6,"FOSSIL_SPECIMEN",313
"2020-04-01",7,"FOSSIL_SPECIMEN",21
"2020-04-01",7,"PRESERVED_SPECIMEN",16970
"2020-04-01",7,"HUMAN_OBSERVATION",47545
"2020-04-01",7,"LIVING_SPECIMEN",21
"2020-04-01",7,"OBSERVATION",7
"2020-04-01",7,"MATERIAL_SAMPLE",51
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",8,"LIVING_SPECIMEN",23
"2020-07-01",0,"LIVING_SPECIMEN",9
"2020-07-01",0,"OBSERVATION",23678
"2020-07-01",0,"UNKNOWN",561
"2020-07-01",0,"MATERIAL_SAMPLE",26047
"2020-07-01",0,"FOSSIL_SPECIMEN",236
"2020-07-01",0,"PRESERVED_SPECIMEN",16208
"2020-07-01",0,"HUMAN_OBSERVATION",26327
"2020-07-01",1,"LIVING_SPECIMEN",232
"2020-07-01",1,"OBSERVATION",66803
"2020-07-01",1,"LITERATURE",7
"2020-07-01",1,"UNKNOWN",36199
"2020-07-01",1,"MACHINE_OBSERVATION",243416
"2020-07-01",1,"MATERIAL_SAMPLE",6361
"2020-07-01",1,"FOSSIL_SPECIMEN",22741
"2020-07-01",1,"PRESERVED_SPECIMEN",1128910
"2020-07-01",1,"HUMAN_OBSERVATION",27575085
"2020-07-01",2,"LIVING_SPECIMEN",6
"2020-07-01",2,"UNKNOWN",689
"2020-07-01",2,"MATERIAL_SAMPLE",293
"2020-07-01",3,"HUMAN_OBSERVATION",66662
