"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",17
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2022-07-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",41
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",59
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",522
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1316
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",995
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",758
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",392
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",293
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3598
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",205
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",129
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",563
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",450
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4032
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",842
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51422
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2022-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2022-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",37
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",7
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",88
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",12
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",3
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",2
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",24
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",17
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",14
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2022-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2022-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",41
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",59
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4035
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",533
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",206
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",759
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1320
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",395
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",996
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3627
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",129
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",571
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",457
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",310
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51739
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",865
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2023-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2023-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",12
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",3
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",7
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",24
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",89
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",2
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",40
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",14
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",17
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2023-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",41
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",60
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",779
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",403
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",345
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",469
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",333
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3645
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",206
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",129
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",363
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",566
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4012
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",559
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1302
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1065
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52067
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",884
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
