"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1485
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",576
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2779
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93275
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",546
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",14
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",426
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",787
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",257
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",506
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",464
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116146
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",905
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",2881
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",97
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",67
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",167
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",164
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",435
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",277
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",175
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5289
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12255
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",934
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1539
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",968
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",112
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3889
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",309
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7979
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1346
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7723
"2016-07-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1076
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3433
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",907
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",787
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",100
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",394
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",284
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",628
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1571
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6545
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43738
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",109
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",2871
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",242
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",3123
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1096
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",164
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",214
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2399
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",275
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",495
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2932
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",277
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",355
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3306
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",426
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",289
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",693
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77308
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",164
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",704
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2300
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",285
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2919
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4030
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2328
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2478
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",641
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",231
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",14
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1535
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",696
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",345
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",4595
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3676
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1933
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",117
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180305
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7972
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2786
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99789
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1710
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",478
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",641
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",149
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",607
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",424
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56539
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1159
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1339
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3857
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",264
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4858
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1486
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",293
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1150
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",979
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",559
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1601
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12998
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6976
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6523
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",233
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",3794
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",500
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109724
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",397
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",24
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1334
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",144
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12274
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",13
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5860
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9814
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1134
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",920
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",789
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6512
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",281
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",551
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",120
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2242
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1127
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2491
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",271
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",103
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",26
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4836
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",15600
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79453
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2121
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",254
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19180
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9641
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94732
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1796
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",68
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",748767
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",589
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",152
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",464
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",794
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",283
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",330
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",13818
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15501
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",455
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47352
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20523
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",10526
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",4
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",270
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",806
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",663
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2238
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",6479
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2473
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",3715
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101668
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",242
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3320
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",563
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",215
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",426
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",68
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",242
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1772
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138733
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7838
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1882
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
