"snapshot","year","speciesCount"
"2009-12-16",1832,8
"2010-04-01",1981,4274
"2010-07-26",1832,8
"2011-09-05",1844,1
"2012-01-18",1866,60
"2013-02-20",1858,9
"2014-03-28",1978,4803
"2015-01-19",1853,29
"2016-10-07",1758,1
"2017-07-24",1852,63
"2017-12-22",1845,13
"2009-06-17",1903,155
"2009-09-25",2005,2104
"2009-12-16",1833,15
"2010-04-01",1982,5152
"2010-07-26",1833,15
"2011-09-05",1845,6
"2012-01-18",1867,51
"2013-02-20",1859,11
"2014-03-28",1979,5573
"2015-01-19",1854,268
"2017-07-24",1853,25
"2017-12-22",1846,23
"2009-06-17",1904,300
"2009-09-25",2006,2283
"2009-12-16",1834,35
"2010-04-01",1983,5383
"2010-07-26",1834,36
"2011-09-05",1846,10
"2012-01-18",1868,37
"2013-02-20",1860,1
"2014-03-28",1980,4563
"2015-01-19",1855,365
"2017-07-24",1854,394
"2017-12-22",1847,134
"2009-06-17",1905,48
"2009-09-25",2007,1560
"2009-12-16",1835,50
"2010-04-01",1984,5243
"2010-07-26",1835,52
"2011-09-05",1847,67
"2012-01-18",1869,24
"2013-02-20",1861,9
"2014-03-28",1981,5311
"2015-01-19",1856,156
"2016-07-04",1775,1
"2017-07-24",1855,668
"2017-12-22",1848,35
"2009-06-17",1906,34
"2009-09-25",2008,1310
"2009-12-16",1836,67
"2010-04-01",1985,4191
"2010-07-26",1836,67
"2011-09-05",1848,22
"2012-01-18",1870,98
"2013-02-20",1862,38
"2014-03-28",1982,5649
"2015-01-19",1857,13
"2017-07-24",1856,450
"2017-12-22",1849,2
"2009-06-17",1907,143
"2009-09-25",2009,67
"2009-12-16",1837,6
"2010-04-01",1986,5430
"2010-07-26",1837,6
"2011-09-05",1849,1
"2012-01-18",1871,78
"2013-02-20",1863,50
"2014-03-28",1983,5988
"2015-01-19",1858,9
"2016-07-04",1777,15
"2017-07-24",1857,49
"2017-12-22",1850,85
"2009-06-17",1908,62
"2009-12-16",1838,96
"2010-04-01",1987,4267
"2010-07-26",1838,96
"2011-09-05",1850,19
"2012-01-18",1872,212
"2013-02-20",1864,25
"2014-03-28",1984,5760
"2015-01-19",1859,12
"2016-07-04",1778,1546
"2017-07-24",1858,19
"2017-12-22",1851,56
"2009-06-17",1909,167
"2009-09-25",2011,1
"2009-12-16",1839,64
"2010-04-01",1988,4079
"2010-07-26",1839,65
"2011-09-05",1851,30
"2012-01-18",1873,76
"2013-02-20",1865,69
"2014-03-28",1985,5331
"2015-01-19",1860,2
"2016-07-04",1779,34
"2016-10-07",1765,1
"2017-07-24",1859,17
"2017-12-22",1852,65
"2009-06-17",1910,114
"2009-12-16",1840,24
"2010-04-01",1989,3379
"2010-07-26",1840,24
"2011-09-05",1852,18
"2012-01-18",1874,26
"2013-02-20",1866,66
"2014-03-28",1986,6668
"2015-01-19",1861,9
"2016-07-04",1780,8
"2017-07-24",1860,15
"2017-12-22",1853,28
"2009-06-17",1911,82
"2009-12-16",1841,2
"2010-04-01",1990,3156
"2010-07-26",1841,2
"2011-09-05",1853,47
"2012-01-18",1875,63
"2013-02-20",1867,52
"2014-03-28",1987,5329
"2015-01-19",1862,39
"2016-07-04",1781,2
"2016-10-07",1767,1
"2017-07-24",1861,8
"2017-12-22",1854,397
"2009-06-17",1912,549
"2009-12-16",1842,3
"2010-04-01",1991,3803
"2010-07-26",1842,4
"2011-09-05",1854,252
"2012-01-18",1876,91
"2013-02-20",1868,62
"2014-03-28",1988,4733
"2015-01-19",1863,42
"2016-07-04",1782,1
"2017-07-24",1862,46
"2017-12-22",1855,665
"2009-06-17",1913,150
"2009-12-16",1843,4
"2010-04-01",1992,3363
"2010-07-26",1843,4
"2011-09-05",1855,311
"2012-01-18",1877,71
"2013-02-20",1869,25
"2014-03-28",1989,4129
"2015-01-19",1864,28
"2017-07-24",1863,63
"2017-12-22",1856,459
"2009-06-17",1914,292
"2010-04-01",1993,1845
"2010-07-26",1844,1
"2011-09-05",1856,149
"2012-01-18",1878,145
"2013-02-20",1870,99
"2014-03-28",1990,3866
"2015-01-19",1865,69
"2016-07-04",1784,7
"2017-07-24",1864,46
"2017-12-22",1857,50
"2009-06-17",1915,508
"2009-12-16",1845,4
"2010-04-01",1994,3004
"2010-07-26",1845,5
"2011-09-05",1857,11
"2012-01-18",1879,113
"2013-02-20",1871,79
"2014-03-28",1991,4319
"2015-01-19",1866,148
"2016-07-04",1785,1
"2016-10-07",1771,1
"2017-07-24",1865,76
"2017-12-22",1858,19
"2009-06-17",1916,215
"2009-12-16",1846,7
"2010-04-01",1995,2063
"2010-07-26",1846,9
"2011-09-05",1858,8
"2012-01-18",1880,115
"2013-02-20",1872,277
"2014-03-28",1992,4079
"2015-01-19",1867,92
"2016-07-04",1786,2
"2017-07-24",1866,169
"2017-12-22",1859,18
"2009-06-17",1917,48
"2009-12-16",1847,45
"2010-04-01",1996,3264
"2010-07-26",1847,46
"2011-09-05",1859,10
"2012-01-18",1881,70
"2013-02-20",1873,81
"2014-03-28",1993,2928
"2015-01-19",1868,72
"2016-07-04",1787,55
"2017-07-24",1867,114
"2017-12-22",1860,17
"2009-06-17",1918,36
"2009-12-16",1848,21
"2010-04-01",1997,3964
"2010-07-26",1848,22
"2011-09-05",1860,1
"2012-01-18",1882,49
"2013-02-20",1874,38
"2014-03-28",1994,3815
"2015-01-19",1869,26
"2016-07-04",1788,13
"2016-10-07",1774,3
"2017-07-24",1868,107
"2017-12-22",1861,8
"2009-06-17",1919,128
"2009-12-16",1849,1
"2010-04-01",1998,3311
"2010-07-26",1849,1
"2011-09-05",1861,3
"2012-01-18",1883,31
"2013-02-20",1875,115
"2013-09-10",1685,1
"2014-03-28",1995,3008
"2015-01-19",1870,107
"2016-07-04",1789,1
"2016-10-07",1775,1
"2017-07-24",1869,41
"2017-12-22",1862,49
"2009-06-17",1920,196
"2009-12-16",1850,15
"2010-04-01",1999,1438
"2010-07-26",1850,15
"2011-09-05",1862,26
"2012-01-18",1884,53
"2013-02-20",1876,95
"2014-03-28",1996,4159
"2015-01-19",1871,93
"2016-07-04",1790,92
"2017-07-24",1870,108
"2017-12-22",1863,71
"2009-06-17",1921,24
"2009-12-16",1851,24
"2010-04-01",2000,1056
"2010-07-26",1851,27
"2011-09-05",1863,38
"2012-01-18",1885,34
"2013-02-20",1877,88
"2014-03-28",1997,5339
"2015-01-19",1872,280
"2016-07-04",1791,4
"2016-10-07",1777,15
"2017-07-24",1871,111
"2017-12-22",1864,46
"2009-06-17",1922,561
"2009-12-16",1852,13
"2010-04-01",2001,2026
"2010-07-26",1852,16
"2011-09-05",1864,25
"2012-01-18",1886,25
"2013-02-20",1878,162
"2014-03-28",1998,4136
"2015-01-19",1873,79
"2016-07-04",1792,1
"2016-10-07",1778,1551
"2017-07-24",1872,293
"2017-12-22",1865,83
"2009-06-17",1923,720
"2009-12-16",1853,8
"2010-04-01",2002,2489
"2010-07-26",1853,28
"2011-09-05",1865,68
"2012-01-18",1887,40
"2013-02-20",1879,125
"2014-03-28",1999,2554
"2015-01-19",1874,40
"2016-07-04",1793,1
"2016-10-07",1779,34
"2017-07-24",1873,87
"2017-12-22",1866,167
"2009-06-17",1924,152
"2009-12-16",1854,102
"2010-04-01",2003,2652
"2010-07-26",1854,154
"2011-09-05",1866,61
"2012-01-18",1888,14
"2013-02-20",1880,119
"2014-03-28",2000,2092
"2015-01-19",1875,118
"2016-07-04",1794,16
"2016-10-07",1780,8
"2017-07-24",1874,60
"2017-12-22",1867,114
"2009-06-17",1925,317
"2009-12-16",1855,257
"2010-04-01",2004,3161
"2010-07-26",1855,272
"2011-09-05",1867,51
"2012-01-18",1889,58
"2013-02-20",1881,76
"2014-03-28",2001,2903
"2015-01-19",1876,96
"2015-10-01",1736,1
"2016-07-04",1795,5
"2016-10-07",1781,2
"2017-07-24",1875,111
"2017-12-22",1868,99
"2009-06-17",1926,283
"2009-12-16",1856,93
"2010-04-01",2005,2113
"2010-07-26",1856,100
"2011-09-05",1868,55
"2012-01-18",1890,170
"2013-02-20",1882,58
"2013-09-10",1692,1
"2014-03-28",2002,3388
"2015-01-19",1877,102
"2015-10-01",1737,1
"2016-07-04",1796,1
"2016-10-07",1782,2
"2017-07-24",1876,118
"2017-12-22",1869,36
"2009-06-17",1927,151
"2009-12-16",1857,7
"2010-04-01",2006,2306
"2010-07-26",1857,9
"2011-06-10",1664,1
"2011-09-05",1869,24
"2012-01-18",1891,162
"2013-02-20",1883,33
"2014-03-28",2003,4405
"2015-01-19",1878,186
"2016-07-04",1797,3
"2017-07-24",1877,134
"2017-12-22",1870,100
"2009-06-17",1928,68
"2009-12-16",1858,7
"2010-04-01",2007,1574
"2010-07-26",1858,7
"2011-09-05",1870,98
"2012-01-18",1892,84
"2013-02-20",1884,52
"2014-03-28",2004,3960
"2015-01-19",1879,131
"2016-07-04",1798,10
"2016-10-07",1784,7
"2017-07-24",1878,239
"2017-12-22",1871,110
"2009-06-17",1929,1605
"2009-12-16",1859,5
"2010-04-01",2008,1323
"2010-07-26",1859,5
"2011-09-05",1871,78
"2012-01-18",1893,85
"2013-02-20",1885,35
"2014-03-28",2005,3479
"2015-01-19",1880,117
"2016-07-04",1799,6
"2016-10-07",1785,1
"2017-07-24",1879,172
"2017-12-22",1872,290
"2009-06-17",1930,352
"2010-04-01",2009,253
"2011-09-05",1872,219
"2012-01-18",1894,201
"2013-02-20",1886,28
"2014-03-28",2006,3464
"2015-01-19",1881,74
"2016-07-04",1800,6
"2016-10-07",1786,2
"2017-07-24",1880,129
"2017-12-22",1873,85
"2009-06-17",1931,583
"2009-12-16",1861,3
"2010-07-26",1861,3
"2011-09-05",1873,76
"2012-01-18",1895,130
"2013-02-20",1887,44
"2014-03-28",2007,2706
"2015-01-19",1882,41
"2016-07-04",1801,7
"2016-10-07",1787,56
"2017-07-24",1881,89
"2017-12-22",1874,63
"2009-06-17",1932,441
"2009-12-16",1862,24
"2010-04-01",2011,1
"2010-07-26",1862,24
"2011-09-05",1874,32
"2012-01-18",1896,50
"2013-02-20",1888,16
"2014-03-28",2008,2205
"2015-01-19",1883,33
"2016-07-04",1802,27
"2016-10-07",1788,13
"2017-07-24",1882,55
"2017-12-22",1875,114
"2008-12-17",1685,1
"2009-06-17",1933,660
"2009-12-16",1863,34
"2010-07-26",1863,35
"2011-09-05",1875,64
"2012-01-18",1897,67
"2013-02-20",1889,59
"2014-03-28",2009,1747
"2015-01-19",1884,47
"2016-07-04",1803,2
"2016-10-07",1789,2
"2017-07-24",1883,42
"2017-12-22",1876,119
"2009-06-17",1934,482
"2009-12-16",1864,22
"2010-07-26",1864,23
"2011-09-05",1876,93
"2012-01-18",1898,58
"2013-02-20",1890,172
"2013-09-10",1700,702
"2014-03-28",2010,1817
"2015-01-19",1885,40
"2016-07-04",1804,4
"2016-10-07",1790,94
"2017-07-24",1884,59
"2017-12-22",1877,130
"2009-06-17",1935,827
"2009-12-16",1865,58
"2010-07-26",1865,58
"2011-09-05",1877,82
"2012-01-18",1899,136
"2013-02-20",1891,165
"2014-03-28",2011,1678
"2015-01-19",1886,29
"2016-07-04",1805,1
"2016-10-07",1791,6
"2017-07-24",1885,62
"2017-12-22",1878,252
"2009-06-17",1936,812
"2009-12-16",1866,56
"2010-07-26",1866,55
"2011-09-05",1878,150
"2012-01-18",1900,128
"2013-02-20",1892,89
"2014-03-28",2012,1477
"2015-01-19",1887,53
"2016-07-04",1806,2
"2016-10-07",1792,1
"2017-07-24",1886,41
"2017-12-22",1879,176
"2009-06-17",1937,541
"2009-12-16",1867,39
"2010-07-26",1867,42
"2011-09-05",1879,111
"2012-01-18",1901,102
"2013-02-20",1893,88
"2014-03-28",2013,74
"2015-01-19",1888,16
"2016-07-04",1807,13
"2016-10-07",1793,1
"2017-07-24",1887,65
"2017-12-22",1880,135
"2009-06-17",1938,407
"2009-12-16",1868,44
"2010-07-26",1868,44
"2011-09-05",1880,112
"2012-01-18",1902,377
"2013-02-20",1894,204
"2014-03-28",2014,102
"2015-01-19",1889,64
"2016-07-04",1808,4
"2016-10-07",1794,16
"2017-07-24",1888,18
"2017-12-22",1881,89
"2009-06-17",1939,521
"2009-12-16",1869,22
"2010-07-26",1869,22
"2011-09-05",1881,71
"2012-01-18",1903,255
"2013-02-20",1895,133
"2015-01-19",1890,171
"2016-10-07",1795,5
"2017-07-24",1889,74
"2017-12-22",1882,53
"2009-06-17",1940,372
"2009-12-16",1870,82
"2010-07-26",1870,82
"2011-09-05",1882,49
"2012-01-18",1904,372
"2013-02-20",1896,55
"2015-01-19",1891,164
"2016-07-04",1810,3
"2016-10-07",1796,1
"2017-07-24",1890,188
"2017-12-22",1883,48
"2009-06-17",1941,427
"2009-12-16",1871,71
"2010-07-26",1871,63
"2011-09-05",1883,32
"2012-01-18",1905,104
"2013-02-20",1897,71
"2015-01-19",1892,87
"2016-07-04",1811,1
"2016-10-07",1797,3
"2017-07-24",1891,180
"2017-12-22",1884,58
"2009-06-17",1942,572
"2009-12-16",1872,214
"2010-07-26",1872,209
"2011-09-05",1884,53
"2012-01-18",1906,58
"2013-02-20",1898,68
"2015-01-19",1893,88
"2016-10-07",1798,10
"2017-07-24",1892,107
"2017-12-22",1885,78
"2009-06-17",1943,304
"2009-12-16",1873,65
"2010-07-26",1873,60
"2011-09-05",1885,35
"2012-01-18",1907,178
"2013-02-20",1899,139
"2015-01-19",1894,236
"2016-07-04",1813,1
"2016-10-07",1799,6
"2017-07-24",1893,97
"2017-12-22",1886,47
"2009-06-17",1944,208
"2009-12-16",1874,30
"2010-07-26",1874,30
"2011-09-05",1886,25
"2012-01-18",1908,107
"2013-02-20",1900,136
"2015-01-19",1895,141
"2016-07-04",1814,1
"2016-10-07",1800,6
"2017-07-24",1894,258
"2017-12-22",1887,59
"2009-06-17",1945,317
"2009-12-16",1875,63
"2010-07-26",1875,61
"2011-09-05",1887,41
"2012-01-18",1909,181
"2013-02-20",1901,109
"2015-01-19",1896,54
"2016-07-04",1815,1
"2016-10-07",1801,7
"2017-07-24",1895,155
"2017-12-22",1888,16
"2009-06-17",1946,773
"2009-12-16",1876,84
"2010-07-26",1876,80
"2011-09-05",1888,15
"2012-01-18",1910,233
"2013-02-20",1902,446
"2015-01-19",1897,67
"2016-07-04",1816,1
"2016-10-07",1802,27
"2017-07-24",1896,63
"2017-12-22",1889,83
"2009-06-17",1947,820
"2009-12-16",1877,74
"2010-07-26",1877,71
"2011-09-05",1889,58
"2012-01-18",1911,283
"2013-02-20",1903,306
"2015-01-19",1898,116
"2016-07-04",1817,2
"2016-10-07",1803,2
"2017-07-24",1897,78
"2017-12-22",1890,199
"2009-06-17",1948,725
"2009-12-16",1878,139
"2010-07-26",1878,127
"2011-06-10",1685,1
"2011-09-05",1890,170
"2012-01-18",1912,723
"2013-02-20",1904,413
"2015-01-19",1899,172
"2016-07-04",1818,2
"2016-10-07",1804,4
"2017-07-24",1898,190
"2017-12-22",1891,187
"2009-06-17",1949,483
"2009-12-16",1879,92
"2010-07-26",1879,86
"2011-09-05",1891,162
"2012-01-18",1913,303
"2013-02-20",1905,139
"2015-01-19",1900,303
"2016-07-04",1819,1
"2016-10-07",1805,2
"2017-07-24",1899,250
"2017-12-22",1892,112
"2009-06-17",1950,620
"2009-12-16",1880,104
"2010-07-26",1880,95
"2011-09-05",1892,85
"2012-01-18",1914,373
"2013-02-20",1906,62
"2015-01-19",1901,110
"2016-07-04",1820,8
"2016-10-07",1806,2
"2017-07-24",1900,524
"2017-12-22",1893,104
"2009-06-17",1951,188
"2009-12-16",1881,64
"2010-07-26",1881,63
"2011-09-05",1893,85
"2012-01-18",1915,561
"2013-02-20",1907,174
"2015-01-19",1902,462
"2016-07-04",1821,1
"2016-10-07",1807,13
"2017-07-24",1901,644
"2017-12-22",1894,268
"2009-06-17",1952,262
"2009-12-16",1882,39
"2010-07-26",1882,43
"2011-09-05",1894,198
"2012-01-18",1916,383
"2013-02-20",1908,110
"2015-01-19",1903,371
"2016-07-04",1822,4
"2016-10-07",1808,4
"2017-07-24",1902,746
"2017-12-22",1895,162
"2009-06-17",1953,410
"2009-12-16",1883,22
"2010-07-26",1883,20
"2011-09-05",1895,125
"2012-01-18",1917,144
"2013-02-20",1909,352
"2015-01-19",1904,522
"2016-07-04",1823,1
"2017-07-24",1903,558
"2017-12-22",1896,63
"2009-06-17",1954,449
"2009-12-16",1884,36
"2010-07-26",1884,46
"2011-09-05",1896,50
"2012-01-18",1918,91
"2013-02-20",1910,241
"2015-01-19",1905,168
"2015-10-01",1765,1
"2016-07-04",1824,8
"2016-10-07",1810,3
"2017-07-24",1904,613
"2017-12-22",1897,80
"2009-06-17",1955,253
"2009-12-16",1885,27
"2010-07-26",1885,22
"2011-09-05",1897,67
"2012-01-18",1919,257
"2013-02-20",1911,290
"2015-01-19",1906,125
"2016-07-04",1825,10
"2016-10-07",1811,3
"2017-07-24",1905,195
"2017-12-22",1898,206
"2009-06-17",1956,501
"2009-12-16",1886,24
"2010-07-26",1886,12
"2011-09-05",1898,58
"2012-01-18",1920,402
"2013-02-20",1912,800
"2015-01-19",1907,188
"2016-07-04",1826,211
"2017-07-24",1906,206
"2017-12-22",1899,274
"2009-06-17",1957,837
"2009-12-16",1887,28
"2010-07-26",1887,26
"2011-09-05",1899,131
"2012-01-18",1921,59
"2013-02-20",1913,306
"2015-01-19",1908,101
"2016-07-04",1827,124
"2016-10-07",1813,1
"2017-07-24",1907,182
"2017-12-22",1900,357
"2009-06-17",1958,646
"2009-12-16",1888,7
"2010-07-26",1888,7
"2011-09-05",1900,126
"2012-01-18",1922,823
"2013-02-20",1914,451
"2015-01-19",1909,374
"2016-07-04",1828,20
"2016-10-07",1814,1
"2017-07-24",1908,121
"2017-12-22",1901,647
"2009-06-17",1959,526
"2009-12-16",1889,53
"2010-07-26",1889,51
"2011-09-05",1901,100
"2012-01-18",1923,1000
"2013-02-20",1915,596
"2015-01-19",1910,254
"2016-07-04",1829,314
"2016-10-07",1815,2
"2017-07-24",1909,445
"2017-12-22",1902,785
"2009-06-17",1960,806
"2009-12-16",1890,166
"2010-07-26",1890,155
"2011-09-05",1902,376
"2012-01-18",1924,243
"2013-02-20",1916,408
"2015-01-19",1911,338
"2015-10-01",1771,1
"2016-07-04",1830,317
"2016-10-07",1816,1
"2017-07-24",1910,331
"2017-12-22",1903,580
"2009-06-17",1961,958
"2009-12-16",1891,155
"2010-07-26",1891,144
"2011-09-05",1903,250
"2012-01-18",1925,560
"2013-02-20",1917,151
"2015-01-19",1912,840
"2016-07-04",1831,239
"2016-10-07",1817,2
"2017-07-24",1911,399
"2017-12-22",1904,611
"2009-06-17",1962,1523
"2009-12-16",1892,83
"2010-07-26",1892,76
"2011-09-05",1904,369
"2012-01-18",1926,581
"2013-02-20",1918,100
"2015-01-19",1913,337
"2015-10-01",1773,1
"2016-07-04",1832,56
"2016-10-07",1818,4
"2017-07-24",1912,984
"2017-12-22",1905,197
"2009-06-17",1963,754
"2009-12-16",1893,80
"2010-07-26",1893,77
"2011-09-05",1905,100
"2012-01-18",1927,373
"2013-02-20",1919,269
"2015-01-19",1914,389
"2016-07-04",1833,44
"2016-10-07",1819,2
"2017-07-24",1913,410
"2017-12-22",1906,237
"2009-06-17",1964,2323
"2009-12-16",1894,195
"2010-07-26",1894,185
"2011-09-05",1906,58
"2012-01-18",1928,221
"2013-02-20",1920,438
"2015-01-19",1915,637
"2015-10-01",1775,1
"2016-07-04",1834,110
"2016-10-07",1820,8
"2017-07-24",1914,520
"2017-12-22",1907,218
"2009-06-17",1965,687
"2009-12-16",1895,123
"2010-07-26",1895,109
"2011-09-05",1907,177
"2012-01-18",1929,1867
"2013-02-20",1921,78
"2015-01-19",1916,373
"2016-07-04",1835,187
"2016-10-07",1821,1
"2017-07-24",1915,906
"2017-12-22",1908,146
"2009-06-17",1966,820
"2009-12-16",1896,49
"2010-07-26",1896,46
"2011-09-05",1908,107
"2012-01-18",1930,427
"2013-02-20",1922,953
"2015-01-19",1917,151
"2015-10-01",1777,41
"2016-07-04",1836,117
"2016-10-07",1822,8
"2017-07-24",1916,412
"2017-12-22",1909,483
"2009-06-17",1967,840
"2009-12-16",1897,63
"2010-07-26",1897,60
"2011-09-05",1909,181
"2012-01-18",1931,759
"2013-02-20",1923,1304
"2015-01-19",1918,101
"2015-10-01",1778,767
"2016-07-04",1837,17
"2016-10-07",1823,2
"2017-07-24",1917,155
"2017-12-22",1910,350
"2009-06-17",1968,1166
"2009-12-16",1898,52
"2010-07-26",1898,48
"2011-09-05",1910,233
"2012-01-18",1932,517
"2013-02-20",1924,323
"2015-01-19",1919,298
"2015-10-01",1779,32
"2016-07-04",1838,460
"2016-10-07",1824,9
"2017-07-24",1918,108
"2017-12-22",1911,419
"2009-06-17",1969,564
"2009-12-16",1899,120
"2010-07-26",1899,70
"2011-09-05",1911,281
"2012-01-18",1933,749
"2013-02-20",1925,823
"2015-01-19",1920,479
"2015-10-01",1780,9
"2016-01-04",1664,1
"2016-07-04",1839,167
"2016-10-07",1825,12
"2017-07-24",1919,360
"2017-12-22",1912,994
"2009-06-17",1970,1299
"2009-12-16",1900,80
"2010-07-26",1900,65
"2011-09-05",1912,719
"2012-01-18",1934,545
"2013-02-20",1926,547
"2013-09-10",1736,1
"2015-01-19",1921,91
"2015-10-01",1781,2
"2016-07-04",1840,78
"2016-10-07",1826,211
"2017-07-24",1920,603
"2017-12-22",1913,419
"2009-06-17",1971,951
"2009-12-16",1901,78
"2010-07-26",1901,89
"2011-09-05",1913,296
"2012-01-18",1935,916
"2013-02-20",1927,463
"2013-09-10",1737,1
"2015-01-19",1922,942
"2015-10-01",1782,1
"2016-07-04",1841,9
"2016-10-07",1827,130
"2017-07-24",1921,139
"2017-12-22",1914,548
"2009-06-17",1972,2742
"2009-12-16",1902,225
"2010-07-26",1902,242
"2011-09-05",1914,372
"2012-01-18",1936,1073
"2013-02-20",1928,271
"2015-01-19",1923,1274
"2016-07-04",1842,12
"2016-10-07",1828,23
"2017-07-24",1922,1306
"2017-12-22",1915,968
"2007-12-19",1685,1
"2009-06-17",1973,2703
"2009-12-16",1903,195
"2010-07-26",1903,171
"2011-09-05",1915,560
"2012-01-18",1937,783
"2013-02-20",1929,2133
"2015-01-19",1924,504
"2015-10-01",1784,6
"2016-07-04",1843,12
"2016-10-07",1829,314
"2017-07-24",1923,1920
"2017-12-22",1916,424
"2009-06-17",1974,2318
"2009-12-16",1904,346
"2010-07-26",1904,344
"2011-09-05",1916,364
"2012-01-18",1938,514
"2013-02-20",1930,491
"2015-01-19",1925,920
"2015-10-01",1785,1
"2016-07-04",1844,5
"2016-10-07",1830,319
"2017-07-24",1924,641
"2017-12-22",1917,156
"2009-06-17",1975,1772
"2009-12-16",1905,69
"2010-07-26",1905,66
"2011-09-05",1917,135
"2012-01-18",1939,649
"2013-02-20",1931,763
"2015-01-19",1926,682
"2015-10-01",1786,2
"2016-07-04",1845,10
"2016-10-07",1831,241
"2017-07-24",1925,1208
"2017-12-22",1918,113
"2009-06-17",1976,3073
"2009-12-16",1906,47
"2010-07-26",1906,45
"2011-09-05",1918,89
"2012-01-18",1940,961
"2013-02-20",1932,536
"2015-01-19",1927,616
"2015-10-01",1787,47
"2016-07-04",1846,23
"2016-10-07",1832,74
"2017-07-24",1926,827
"2017-12-22",1919,373
"2009-06-17",1977,3715
"2009-12-16",1907,170
"2010-07-26",1907,171
"2011-09-05",1919,256
"2012-01-18",1941,866
"2013-02-20",1933,759
"2015-01-19",1928,344
"2015-10-01",1788,5
"2016-07-04",1847,116
"2016-10-07",1833,52
"2017-07-24",1927,755
"2017-12-22",1920,626
"2009-06-17",1978,4035
"2009-12-16",1908,72
"2010-07-26",1908,104
"2011-09-05",1920,394
"2012-01-18",1942,704
"2013-02-20",1934,565
"2015-01-19",1929,2344
"2015-10-01",1789,1
"2016-07-04",1848,34
"2016-10-07",1834,112
"2017-07-24",1928,448
"2017-12-22",1921,146
"2009-06-17",1979,3854
"2009-12-16",1909,173
"2010-07-26",1909,176
"2011-09-05",1921,58
"2012-01-18",1943,340
"2013-02-20",1935,929
"2015-01-19",1930,589
"2015-10-01",1790,20
"2016-07-04",1849,2
"2016-10-07",1835,193
"2017-07-24",1929,3246
"2017-12-22",1922,1348
"2009-06-17",1980,3821
"2009-12-16",1910,223
"2010-07-26",1910,228
"2011-09-05",1922,823
"2012-01-18",1944,260
"2013-02-20",1936,1072
"2015-01-19",1931,808
"2015-10-01",1791,2
"2016-07-04",1850,88
"2016-10-07",1836,118
"2017-07-24",1930,811
"2017-12-22",1923,2084
"2009-06-17",1981,3943
"2009-12-16",1911,239
"2010-07-26",1911,262
"2011-09-05",1923,994
"2012-01-18",1945,374
"2013-02-20",1937,877
"2015-01-19",1932,565
"2015-10-01",1792,1
"2016-07-04",1851,54
"2016-10-07",1837,17
"2017-07-24",1931,1047
"2017-12-22",1924,829
"2009-06-17",1982,4992
"2009-12-16",1912,619
"2010-07-26",1912,688
"2011-09-05",1924,241
"2012-01-18",1946,942
"2013-02-20",1938,725
"2015-01-19",1933,779
"2015-10-01",1793,1
"2016-07-04",1852,45
"2016-10-07",1838,463
"2017-07-24",1932,675
"2017-12-22",1925,1271
"2009-06-17",1983,5084
"2009-12-16",1913,251
"2010-07-26",1913,250
"2011-09-05",1925,558
"2012-01-18",1947,1059
"2013-02-20",1939,720
"2015-01-19",1934,558
"2015-10-01",1794,17
"2016-07-04",1853,35
"2016-10-07",1839,167
"2017-07-24",1933,866
"2017-12-22",1926,865
"2009-06-17",1984,4905
"2009-12-16",1914,332
"2010-07-26",1914,351
"2011-09-05",1926,582
"2012-01-18",1948,875
"2013-02-20",1940,1011
"2015-01-19",1935,981
"2015-10-01",1795,3
"2016-07-04",1854,381
"2016-10-07",1840,77
"2017-07-24",1934,669
"2017-12-22",1927,819
"2009-06-17",1985,4041
"2009-12-16",1915,517
"2010-07-26",1915,521
"2011-09-05",1927,368
"2012-01-18",1949,644
"2013-02-20",1941,863
"2015-01-19",1936,1140
"2015-10-01",1796,1
"2016-07-04",1855,620
"2016-10-07",1841,9
"2017-07-24",1935,1117
"2017-12-22",1928,461
"2009-06-17",1986,5117
"2009-12-16",1916,216
"2010-07-26",1916,218
"2011-09-05",1928,218
"2012-01-18",1950,744
"2013-02-20",1942,705
"2015-01-19",1937,963
"2015-10-01",1797,1
"2016-07-04",1856,429
"2016-10-07",1842,11
"2017-07-24",1936,1290
"2017-12-22",1929,3619
"2009-06-17",1987,4142
"2009-12-16",1917,54
"2010-07-26",1917,55
"2011-09-05",1929,1864
"2012-01-18",1951,411
"2013-02-20",1943,335
"2015-01-19",1938,856
"2015-10-01",1798,6
"2016-07-04",1857,50
"2016-10-07",1843,15
"2017-07-24",1937,1256
"2017-12-22",1930,973
"2009-06-17",1988,3950
"2009-12-16",1918,63
"2010-07-26",1918,64
"2011-09-05",1930,426
"2012-01-18",1952,508
"2013-02-20",1944,262
"2015-01-19",1939,773
"2015-10-01",1799,6
"2016-07-04",1858,15
"2016-10-07",1844,5
"2017-07-24",1938,1123
"2017-12-22",1931,1099
"2009-06-17",1989,3272
"2009-12-16",1919,219
"2010-07-26",1919,220
"2011-09-05",1931,760
"2012-01-18",1953,577
"2013-02-20",1945,360
"2015-01-19",1940,1064
"2015-10-01",1800,6
"2016-07-04",1859,16
"2016-10-07",1845,9
"2017-07-24",1939,1045
"2017-12-22",1932,709
"2009-06-17",1990,3013
"2009-12-16",1920,383
"2010-07-26",1920,385
"2011-09-05",1932,514
"2012-01-18",1954,732
"2013-02-20",1946,941
"2015-01-19",1941,946
"2015-10-01",1801,4
"2016-01-04",1685,1
"2016-07-04",1860,14
"2016-10-07",1846,22
"2017-07-24",1940,1566
"2017-12-22",1933,899
