"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",716
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1115
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",456
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3107
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",345
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1459
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",389
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7851
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",16
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",227
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1592
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",306
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1031
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",456
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",96
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2603
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",631
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4151
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",434
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",248
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",689
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",320
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",825
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4101
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8558
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5358
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",820
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",431
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",33
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3386
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2016-04-05","OBSERVATION","Order","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82
"2009-04-06","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",516
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",595
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",337
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3111
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",716
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",187
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",701
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11925
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",80
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",737
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",386
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",33
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",660
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",737
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",864
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",347
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",129
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2683
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2024
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",207
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",212
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2008-12-17","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",33
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6983
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",358
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",198
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47874
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",9
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9060
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",323
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",263
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",245
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",704
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6319
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",695
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5402
"2009-06-17","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1471
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2776
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2100
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4001
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",193
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1479
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",448
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1702
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",196
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",33
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",210
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2015-04-09","OBSERVATION","Order","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",252
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",92
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2008
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",167
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10682
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",227
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",224
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",269
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2578
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",897
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",245
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4932
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",364
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",228
"2017-10-12","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5770
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",221
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",406
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7673
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",110
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",235
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",183
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4032
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",570
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2353
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",139
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9101
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",690
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
