"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",49
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1698
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2129
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",755
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1504
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15391
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10335
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",387
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3338
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",216
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2935
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",925
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",143
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1279
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1131
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",300
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",350
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21401
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",52
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",139
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",35
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",29
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",41
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",120
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",20
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",113
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",90
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",503
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",83
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",158
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",118
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",121
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1708
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3262
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2158
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1510
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",265
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15706
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",387
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",109
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",855
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3962
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2899
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",843
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",431
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2059
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4792
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",759
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1489
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10493
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21434
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1279
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1135
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",300
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",350
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",143
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",52
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",41
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",120
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",35
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",29
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",139
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",20
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",503
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",113
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",90
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",118
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",83
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",158
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1681
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2182
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",767
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1512
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1512
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15698
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10416
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",390
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",420
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3308
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",224
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2812
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",109
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",843
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",431
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",854
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4720
