"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2845
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3146
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34884
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1840
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1688
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",953
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",94
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70853
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26050
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9837
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",70
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",335
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1154
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1117
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",311
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",133
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14880
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",61
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2558
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",969
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7849
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36965
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6157
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11002
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",573
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1216
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6082
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4363
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1795
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",166
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",607
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3252
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1165
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",141
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3251
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",93
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",307
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2236
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",22
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",213
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9061
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",319
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",159
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",25
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1728
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2629
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",218
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1403
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2737
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",22
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",24
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",68
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10587
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1512519
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",161
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1192
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",714
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3704
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23184
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",119463
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",39
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4614
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2910
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",48
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",21
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",551863
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3208
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1392
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",11433
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1961
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",486
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119354
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",7
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",64742
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",163
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",247
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",56
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23309
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",42
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15759
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",24
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",90
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1076
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",45
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",439
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",211
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",47
"2021-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",172
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",115
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",10
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",868
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",229
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",38
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",44
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",170
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",121
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",261
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1429
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",30
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",231
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1287
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1176
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",804
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5490
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",404
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2021-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",21044
"2021-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",4847
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",33683
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",55414
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2021-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",33240
"2021-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",31986
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",110
"2021-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24506
"2021-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2021-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16402
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",26
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30289
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",153
"2021-10-01","OCCURRENCE","Class","Georeferenced","Unknown",32
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",109
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",42
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",720
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2021-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2511
"2021-10-01","OCCURRENCE","Order","Georeferenced","Unknown",15
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",276
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",413
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",107
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",17
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",77
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",273
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",156
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6086
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4314
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9187
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",44
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",583
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",778
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16989
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",216
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3421
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34904
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1947
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1549
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1916
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",953
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70738
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26049
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",70
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",335
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1076
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",314
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2904
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14880
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",94
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9837
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",956
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",164
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1048
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37037
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6285
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10997
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",595
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",133
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1505
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",64
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2600
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",93
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1731
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",279
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",308
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3516
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",285
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
