"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",580
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13223
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1349
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",683
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",335
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",500
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5343
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",530
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",139
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13319
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",175
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",203
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",209
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",550
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",242
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2288
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10020
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",17
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonth",6
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2143
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",89
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",8
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",567
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonth",6
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1211
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16460
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",747
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",6844
"2019-10-09","UNKNOWN","Genus","Unknown","YearMonthDay",52
"2019-10-09","UNKNOWN","Species","Unknown","YearMonthDay",433
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",169
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonth",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",58911
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",445
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",282
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",971
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4547
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2034
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6401
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",486754
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",326
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2190
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",192
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11467
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",14
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14660
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",192
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4197290
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21457
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",474
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1126
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3452
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",73559
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",346
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9899
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",59
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",534
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",164
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1913204
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142525
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",208
"2020-01-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",554
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",91
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2020-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",188
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2020-01-01","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",21
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",15
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",24
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",629
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1444
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2020-01-01","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",57
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",106401
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",163
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36257
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",802
"2020-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25070
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1253
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61799
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",27731
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",811
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",767
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",349
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1316
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5380
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",139
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13587
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1351
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",780
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",531
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",183
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",119
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",181
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",207
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4863
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",215
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2472
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",562
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",243
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49421
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5691
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",343
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",955
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3566
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2550
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2170
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",132
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50661
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13971
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",42
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",768
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11928
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",580
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13404
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",303
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",388
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonth",6
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1211
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",6844
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Species","Unknown","YearMonthDay",433
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",747
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2020-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",52
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2288
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10020
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",17
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",169
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonth",2
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",58911
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",445
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2143
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",89
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonth",6
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16460
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",567
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4547
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144390
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",282
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",971
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2958
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6554
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2190
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",486754
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",14
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",328
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18604
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",14
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",474
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1126
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",192
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3452
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80734
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11467
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",192
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4290929
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24161
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",59
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",534
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",164
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1913204
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",346
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9899
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2020-04-01","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",554
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",91
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",57
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",208
"2020-04-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2020-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",188
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",15
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",24
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1444
"2020-04-01","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",21
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",629
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",163
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",811
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36257
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",802
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",106401
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25070
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61799
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1253
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",27731
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1297
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",42
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",768
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",580
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13233
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",767
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",349
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5381
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",531
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",139
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13738
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
