"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",24
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",182
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",87
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",937
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4360
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",366
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2201
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",589
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19537
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2557
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8241
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",627
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70406
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",211
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",216
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1275
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",388
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7836
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",572
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",184
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",187
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6937
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",24
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27613
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",304
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",576
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",185
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",230
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",709545
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44777
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",24
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2022-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",830
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",7
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",50
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",458
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",56
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",49
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",48
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",9
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",243
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",70
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",224
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",116
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",15
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",35
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2012
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",148
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1447
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1080
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2022-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",182
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",124
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",131
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",24
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",304
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",589
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",88
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2501
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4346
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",627
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",382
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2181
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71282
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19574
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",211
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",401
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8240
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",185
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",187
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",225
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1275
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27656
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7846
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",576
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",567
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",948
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6766
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",24
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",185
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",231
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",710594
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44950
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",24
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",834
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",15
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",29
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",151
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",3
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",15
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",166
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",13
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",220
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",56
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",15
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",48
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",458
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",49
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",55
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",129
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",243
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",46
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",148
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",35
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1447
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2012
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2022-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",124
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1080
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",24
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",182
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",131
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",88
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",999
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4499
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",305
