"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1102
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",146
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2317
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",459
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5431
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9041
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2502
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",84
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6585
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2436
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",231
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3655
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3083
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1637
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",255
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1218
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1779
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",87
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23880
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",99
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",97006
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5796
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11178
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",800
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",731
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2523
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",34
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",570
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",124
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",495
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34998
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",256001
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",124
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",28
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178900
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",104
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14507
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",128
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34726
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5260
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",198
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",150
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49519
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3204
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",221
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20223
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4114121
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",648
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",30
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",757161
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",6600
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22051
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",147
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1546
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",19994
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4924
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",61
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4108390
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2642
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297825
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",640
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",37
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2275
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",364
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56132
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",322
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6277
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1416
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",120
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",92
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152146
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1185
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4071
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2461
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",7
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",262
"2016-01-04","LITERATURE","Unknown","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200819
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",20
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2600
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",22767
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9732
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",624
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2463
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",7570
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",20
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1266
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2354
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",383
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",329
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",412
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",34
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2307
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",18
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",295
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",37
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",599
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1760
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",6498
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8711
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25526
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3471
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1282
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",11
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",84
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10920
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",28
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",29908
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1533829
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11671
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98460
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",419
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",303
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5033
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",151
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27271
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",750
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",10628
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",230
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53514
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1747
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",62
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",564
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",5
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",304173
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39125
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",730
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19891
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1123357
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1045
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",825
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4841
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",70
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1042
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",62
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",747
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",16
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",716
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",673
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",314
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",198
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201026
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",443
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",564
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1099
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2461
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",297
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6197
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191017
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",126
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",10
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208444
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",73
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-07-04","LITERATURE","Unknown","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185850
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16828
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",261
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19694
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3254
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",79
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",103
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13800
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",10
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",95
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",596
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1790
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",410
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",392
"2016-12-27","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",438
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",218
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",260
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1405
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20003
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",204
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",46
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10425
