"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",6,"PRESERVED_SPECIMEN",250037
"2021-04-01",6,"MACHINE_OBSERVATION",237
"2021-04-01",6,"LIVING_SPECIMEN",1647
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"PRESERVED_SPECIMEN",23
"2021-04-01",8,"LIVING_SPECIMEN",23
"2021-04-01",8,"MATERIAL_SAMPLE",139
"2021-07-01",0,"MACHINE_OBSERVATION",5
"2021-07-01",0,"MATERIAL_SAMPLE",284
"2021-07-01",0,"FOSSIL_SPECIMEN",914
"2021-07-01",0,"PRESERVED_SPECIMEN",1389
"2021-07-01",0,"OCCURRENCE",19
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",1463
"2021-07-01",1,"MATERIAL_SAMPLE",10740
"2021-07-01",1,"FOSSIL_SPECIMEN",228
"2021-07-01",1,"PRESERVED_SPECIMEN",129069
"2021-07-01",1,"OCCURRENCE",722
"2021-07-01",1,"HUMAN_OBSERVATION",117704
"2021-07-01",1,"OBSERVATION",186
"2021-07-01",1,"MATERIAL_CITATION",118
"2021-07-01",3,"MATERIAL_SAMPLE",100
"2021-07-01",3,"PRESERVED_SPECIMEN",73
"2021-07-01",3,"OCCURRENCE",10
"2021-07-01",3,"LIVING_SPECIMEN",84
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",4,"MATERIAL_SAMPLE",3
"2021-07-01",4,"FOSSIL_SPECIMEN",21
"2021-07-01",4,"PRESERVED_SPECIMEN",35
"2021-07-01",4,"LIVING_SPECIMEN",13
"2021-07-01",5,"MATERIAL_SAMPLE",362
"2021-07-01",5,"PRESERVED_SPECIMEN",2054
"2021-07-01",5,"OCCURRENCE",59
"2021-07-01",5,"HUMAN_OBSERVATION",3
"2021-07-01",5,"LIVING_SPECIMEN",84
"2021-07-01",5,"OBSERVATION",14
"2021-07-01",6,"MACHINE_OBSERVATION",237
"2021-07-01",6,"MATERIAL_SAMPLE",2736
"2021-07-01",6,"FOSSIL_SPECIMEN",123
"2021-07-01",6,"PRESERVED_SPECIMEN",250317
"2021-07-01",6,"OCCURRENCE",17902
"2021-07-01",6,"HUMAN_OBSERVATION",86719
"2021-07-01",6,"LIVING_SPECIMEN",1647
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"PRESERVED_SPECIMEN",23
"2021-07-01",8,"MATERIAL_SAMPLE",139
"2021-07-01",8,"LIVING_SPECIMEN",23
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",1004
"2021-10-01",0,"FOSSIL_SPECIMEN",914
"2021-10-01",0,"PRESERVED_SPECIMEN",1455
"2021-10-01",0,"MACHINE_OBSERVATION",5
"2021-10-01",0,"OCCURRENCE",19
"2021-10-01",1,"OBSERVATION",186
"2021-10-01",1,"MATERIAL_CITATION",118
"2021-10-01",1,"MATERIAL_SAMPLE",8430
"2021-10-01",1,"FOSSIL_SPECIMEN",228
"2021-10-01",1,"PRESERVED_SPECIMEN",131480
"2021-10-01",1,"MACHINE_OBSERVATION",1463
"2021-10-01",1,"OCCURRENCE",728
"2021-10-01",1,"HUMAN_OBSERVATION",139307
"2021-10-01",3,"LIVING_SPECIMEN",84
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",3,"MATERIAL_SAMPLE",466
"2021-10-01",3,"PRESERVED_SPECIMEN",77
"2021-10-01",3,"OCCURRENCE",10
"2021-10-01",4,"LIVING_SPECIMEN",13
"2021-10-01",4,"MATERIAL_SAMPLE",154
"2021-10-01",4,"FOSSIL_SPECIMEN",21
"2021-10-01",4,"PRESERVED_SPECIMEN",39
"2021-10-01",5,"OCCURRENCE",59
"2021-10-01",5,"HUMAN_OBSERVATION",3
"2021-10-01",5,"LIVING_SPECIMEN",84
"2021-10-01",5,"OBSERVATION",14
"2021-10-01",5,"MATERIAL_SAMPLE",807
"2021-10-01",5,"PRESERVED_SPECIMEN",2704
"2021-10-01",6,"OCCURRENCE",17902
"2021-10-01",6,"HUMAN_OBSERVATION",86770
"2021-10-01",6,"LIVING_SPECIMEN",1647
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",2396
"2021-10-01",6,"FOSSIL_SPECIMEN",123
"2021-10-01",6,"PRESERVED_SPECIMEN",250828
"2021-10-01",6,"MACHINE_OBSERVATION",237
"2021-10-01",7,"MATERIAL_SAMPLE",90
"2021-10-01",7,"PRESERVED_SPECIMEN",23
"2021-10-01",8,"MATERIAL_SAMPLE",2324
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",1004
"2022-01-01",0,"FOSSIL_SPECIMEN",909
"2022-01-01",0,"PRESERVED_SPECIMEN",1442
"2022-01-01",0,"MACHINE_OBSERVATION",5
"2022-01-01",0,"OCCURRENCE",19
"2022-01-01",1,"HUMAN_OBSERVATION",139682
"2022-01-01",1,"OBSERVATION",186
"2022-01-01",1,"MATERIAL_CITATION",118
"2022-01-01",1,"MATERIAL_SAMPLE",8430
"2022-01-01",1,"FOSSIL_SPECIMEN",218
"2022-01-01",1,"PRESERVED_SPECIMEN",132049
"2022-01-01",1,"MACHINE_OBSERVATION",1463
"2022-01-01",1,"OCCURRENCE",728
"2022-01-01",3,"OCCURRENCE",10
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",467
"2022-01-01",3,"PRESERVED_SPECIMEN",82
"2022-01-01",3,"LIVING_SPECIMEN",84
"2022-01-01",4,"MATERIAL_SAMPLE",154
"2022-01-01",4,"FOSSIL_SPECIMEN",21
"2022-01-01",4,"PRESERVED_SPECIMEN",39
"2022-01-01",4,"LIVING_SPECIMEN",13
"2022-01-01",5,"OCCURRENCE",59
"2022-01-01",5,"HUMAN_OBSERVATION",4
"2022-01-01",5,"OBSERVATION",14
"2022-01-01",5,"MATERIAL_SAMPLE",849
"2022-01-01",5,"PRESERVED_SPECIMEN",2843
"2022-01-01",5,"LIVING_SPECIMEN",97
"2022-01-01",6,"LIVING_SPECIMEN",1647
"2022-01-01",6,"OCCURRENCE",17902
"2022-01-01",6,"HUMAN_OBSERVATION",86782
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",2396
"2022-01-01",6,"FOSSIL_SPECIMEN",3
"2022-01-01",6,"PRESERVED_SPECIMEN",251013
"2022-01-01",6,"MACHINE_OBSERVATION",237
"2022-01-01",7,"MATERIAL_SAMPLE",90
"2022-01-01",7,"PRESERVED_SPECIMEN",23
"2022-01-01",8,"MATERIAL_SAMPLE",2324
"2022-04-01",0,"MATERIAL_SAMPLE",1004
"2022-04-01",0,"FOSSIL_SPECIMEN",909
"2022-04-01",0,"PRESERVED_SPECIMEN",1559
"2022-04-01",0,"MACHINE_OBSERVATION",5
"2022-04-01",0,"OCCURRENCE",19
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",1,"MATERIAL_SAMPLE",8732
"2022-04-01",1,"FOSSIL_SPECIMEN",218
"2022-04-01",1,"PRESERVED_SPECIMEN",133361
"2022-04-01",1,"MACHINE_OBSERVATION",1463
"2022-04-01",1,"MATERIAL_CITATION",118
"2022-04-01",1,"OCCURRENCE",728
"2022-04-01",1,"HUMAN_OBSERVATION",149917
"2022-04-01",1,"OBSERVATION",186
"2022-04-01",3,"MATERIAL_SAMPLE",467
"2022-04-01",3,"PRESERVED_SPECIMEN",82
"2022-04-01",3,"LIVING_SPECIMEN",84
"2022-04-01",3,"OCCURRENCE",10
"2022-04-01",3,"OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",154
"2022-04-01",4,"FOSSIL_SPECIMEN",21
"2022-04-01",4,"PRESERVED_SPECIMEN",38
"2022-04-01",4,"LIVING_SPECIMEN",13
"2022-04-01",4,"HUMAN_OBSERVATION",2
"2022-04-01",5,"OBSERVATION",14
"2022-04-01",5,"MATERIAL_SAMPLE",849
"2022-04-01",5,"PRESERVED_SPECIMEN",2898
"2022-04-01",5,"LIVING_SPECIMEN",97
"2022-04-01",5,"OCCURRENCE",59
"2022-04-01",5,"HUMAN_OBSERVATION",4
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",2512
"2022-04-01",6,"FOSSIL_SPECIMEN",3
"2022-04-01",6,"PRESERVED_SPECIMEN",252152
"2022-04-01",6,"MACHINE_OBSERVATION",237
"2022-04-01",6,"LIVING_SPECIMEN",1647
"2022-04-01",6,"OCCURRENCE",17902
"2022-04-01",6,"HUMAN_OBSERVATION",86524
"2022-04-01",7,"MATERIAL_SAMPLE",90
"2022-04-01",7,"PRESERVED_SPECIMEN",24
"2022-04-01",8,"MATERIAL_SAMPLE",2324
"2022-07-01",0,"PRESERVED_SPECIMEN",2153
"2022-07-01",0,"MACHINE_OBSERVATION",5
"2022-07-01",0,"OCCURRENCE",19
"2022-07-01",0,"MATERIAL_CITATION",4
"2022-07-01",0,"MATERIAL_SAMPLE",1038
"2022-07-01",0,"FOSSIL_SPECIMEN",909
"2022-07-01",1,"PRESERVED_SPECIMEN",142929
"2022-07-01",1,"MACHINE_OBSERVATION",1490
"2022-07-01",1,"OCCURRENCE",728
"2022-07-01",1,"HUMAN_OBSERVATION",132689
"2022-07-01",1,"OBSERVATION",24
"2022-07-01",1,"MATERIAL_CITATION",1308
"2022-07-01",1,"MATERIAL_SAMPLE",9112
"2022-07-01",1,"FOSSIL_SPECIMEN",218
"2022-07-01",2,"MATERIAL_SAMPLE",17
"2022-07-01",3,"PRESERVED_SPECIMEN",98
"2022-07-01",3,"OCCURRENCE",10
"2022-07-01",3,"LIVING_SPECIMEN",84
"2022-07-01",3,"OBSERVATION",1
"2022-07-01",3,"MATERIAL_SAMPLE",1631
"2022-07-01",4,"PRESERVED_SPECIMEN",36
"2022-07-01",4,"HUMAN_OBSERVATION",2
"2022-07-01",4,"LIVING_SPECIMEN",13
"2022-07-01",4,"MATERIAL_CITATION",2
"2022-07-01",4,"MATERIAL_SAMPLE",156
"2022-07-01",4,"FOSSIL_SPECIMEN",21
"2022-07-01",5,"PRESERVED_SPECIMEN",2912
"2022-07-01",5,"OCCURRENCE",59
"2022-07-01",5,"HUMAN_OBSERVATION",4
"2022-07-01",5,"LIVING_SPECIMEN",97
"2022-07-01",5,"OBSERVATION",14
"2022-07-01",5,"MATERIAL_SAMPLE",1017
"2022-07-01",6,"MATERIAL_SAMPLE",2513
"2022-07-01",6,"FOSSIL_SPECIMEN",3
"2022-07-01",6,"PRESERVED_SPECIMEN",252517
"2022-07-01",6,"MACHINE_OBSERVATION",237
"2022-07-01",6,"OCCURRENCE",17902
"2022-07-01",6,"HUMAN_OBSERVATION",86534
"2022-07-01",6,"LIVING_SPECIMEN",1647
"2022-07-01",6,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_CITATION",254
"2022-07-01",7,"MATERIAL_SAMPLE",90
"2022-07-01",7,"PRESERVED_SPECIMEN",24
"2022-07-01",8,"MATERIAL_SAMPLE",2384
"2022-10-01",0,"MATERIAL_SAMPLE",1038
"2022-10-01",0,"FOSSIL_SPECIMEN",909
"2022-10-01",0,"PRESERVED_SPECIMEN",2182
"2022-10-01",0,"MACHINE_OBSERVATION",5
"2022-10-01",0,"OCCURRENCE",19
"2022-10-01",0,"MATERIAL_CITATION",4
"2022-10-01",1,"MATERIAL_SAMPLE",9112
"2022-10-01",1,"FOSSIL_SPECIMEN",218
"2022-10-01",1,"PRESERVED_SPECIMEN",142981
"2022-10-01",1,"MACHINE_OBSERVATION",1490
"2022-10-01",1,"OCCURRENCE",886
"2022-10-01",1,"HUMAN_OBSERVATION",135318
"2022-10-01",1,"OBSERVATION",24
"2022-10-01",1,"MATERIAL_CITATION",1431
"2022-10-01",2,"MATERIAL_SAMPLE",17
"2022-10-01",3,"MATERIAL_SAMPLE",1631
"2022-10-01",3,"PRESERVED_SPECIMEN",103
"2022-10-01",3,"OCCURRENCE",10
"2022-10-01",3,"LIVING_SPECIMEN",84
"2022-10-01",3,"OBSERVATION",1
"2022-10-01",4,"MATERIAL_CITATION",2
"2022-10-01",4,"MATERIAL_SAMPLE",156
"2022-10-01",4,"FOSSIL_SPECIMEN",21
"2022-10-01",4,"PRESERVED_SPECIMEN",36
"2022-10-01",4,"HUMAN_OBSERVATION",2
"2022-10-01",4,"LIVING_SPECIMEN",13
"2022-10-01",5,"LIVING_SPECIMEN",97
"2022-10-01",5,"OBSERVATION",14
"2022-10-01",5,"MATERIAL_SAMPLE",1017
"2022-10-01",5,"PRESERVED_SPECIMEN",2929
"2022-10-01",5,"OCCURRENCE",59
"2022-10-01",5,"HUMAN_OBSERVATION",4
"2022-10-01",6,"LIVING_SPECIMEN",1647
"2022-10-01",6,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_CITATION",204
"2022-10-01",6,"MATERIAL_SAMPLE",2623
"2022-10-01",6,"FOSSIL_SPECIMEN",3
"2022-10-01",6,"PRESERVED_SPECIMEN",260579
"2022-10-01",6,"MACHINE_OBSERVATION",237
"2022-10-01",6,"OCCURRENCE",17902
"2022-10-01",6,"HUMAN_OBSERVATION",91468
"2022-10-01",7,"MATERIAL_SAMPLE",90
"2022-10-01",7,"PRESERVED_SPECIMEN",24
"2022-10-01",8,"MATERIAL_SAMPLE",2384
"2023-01-01",0,"FOSSIL_SPECIMEN",909
"2023-01-01",0,"PRESERVED_SPECIMEN",2192
"2023-01-01",0,"MACHINE_OBSERVATION",5
"2023-01-01",0,"MATERIAL_SAMPLE",1692
"2023-01-01",0,"OCCURRENCE",19
"2023-01-01",0,"MATERIAL_CITATION",4
"2023-01-01",1,"FOSSIL_SPECIMEN",218
"2023-01-01",1,"PRESERVED_SPECIMEN",143381
"2023-01-01",1,"MACHINE_OBSERVATION",1490
"2023-01-01",1,"MATERIAL_SAMPLE",9589
"2023-01-01",1,"OCCURRENCE",886
"2023-01-01",1,"HUMAN_OBSERVATION",136366
"2023-01-01",1,"LIVING_SPECIMEN",1094
"2023-01-01",1,"OBSERVATION",24
"2023-01-01",1,"MATERIAL_CITATION",1605
"2023-01-01",2,"MATERIAL_SAMPLE",17
"2023-01-01",3,"LIVING_SPECIMEN",85
"2023-01-01",3,"OBSERVATION",1
"2023-01-01",3,"PRESERVED_SPECIMEN",103
"2023-01-01",3,"MATERIAL_SAMPLE",1782
"2023-01-01",3,"OCCURRENCE",10
"2023-01-01",4,"LIVING_SPECIMEN",13
"2023-01-01",4,"MATERIAL_CITATION",7
"2023-01-01",4,"FOSSIL_SPECIMEN",21
"2023-01-01",4,"PRESERVED_SPECIMEN",39
"2023-01-01",4,"MATERIAL_SAMPLE",1250
"2023-01-01",4,"HUMAN_OBSERVATION",2
"2023-01-01",5,"LIVING_SPECIMEN",97
"2023-01-01",5,"OBSERVATION",14
"2023-01-01",5,"PRESERVED_SPECIMEN",3594
"2023-01-01",5,"MATERIAL_SAMPLE",15318
"2023-01-01",5,"OCCURRENCE",59
"2023-01-01",5,"HUMAN_OBSERVATION",5
"2023-01-01",6,"LIVING_SPECIMEN",1647
"2023-01-01",6,"OBSERVATION",1
"2023-01-01",6,"MATERIAL_CITATION",206
"2023-01-01",6,"FOSSIL_SPECIMEN",3
"2023-01-01",6,"PRESERVED_SPECIMEN",261972
"2023-01-01",6,"MACHINE_OBSERVATION",237
"2023-01-01",6,"MATERIAL_SAMPLE",2761
"2023-01-01",6,"OCCURRENCE",17902
"2023-01-01",6,"HUMAN_OBSERVATION",91809
"2023-01-01",7,"PRESERVED_SPECIMEN",24
"2023-01-01",7,"MATERIAL_SAMPLE",90
"2023-01-01",8,"MATERIAL_SAMPLE",2501
"2023-04-01",0,"PRESERVED_SPECIMEN",1695
"2023-04-01",0,"MACHINE_OBSERVATION",5
"2023-04-01",0,"MATERIAL_CITATION",4
"2023-04-01",0,"OCCURRENCE",19
"2023-04-01",0,"MATERIAL_SAMPLE",1710
"2023-04-01",0,"FOSSIL_SPECIMEN",909
"2023-04-01",1,"PRESERVED_SPECIMEN",146801
"2023-04-01",1,"MACHINE_OBSERVATION",1490
"2023-04-01",1,"MATERIAL_CITATION",1650
"2023-04-01",1,"OCCURRENCE",885
"2023-04-01",1,"HUMAN_OBSERVATION",136881
"2023-04-01",1,"OBSERVATION",24
"2023-04-01",1,"MATERIAL_SAMPLE",9856
"2023-04-01",1,"FOSSIL_SPECIMEN",218
"2023-04-01",2,"MATERIAL_SAMPLE",17
"2023-04-01",3,"PRESERVED_SPECIMEN",103
"2023-04-01",3,"LIVING_SPECIMEN",85
"2023-04-01",3,"OCCURRENCE",10
"2023-04-01",3,"OBSERVATION",1
"2023-04-01",3,"MATERIAL_SAMPLE",1769
"2023-04-01",4,"MATERIAL_SAMPLE",1254
"2023-04-01",4,"FOSSIL_SPECIMEN",21
"2023-04-01",4,"PRESERVED_SPECIMEN",38
"2023-04-01",4,"LIVING_SPECIMEN",13
"2023-04-01",4,"MATERIAL_CITATION",7
"2023-04-01",4,"HUMAN_OBSERVATION",2
"2023-04-01",5,"MATERIAL_SAMPLE",15319
"2023-04-01",5,"PRESERVED_SPECIMEN",3655
"2023-04-01",5,"LIVING_SPECIMEN",97
"2023-04-01",5,"OCCURRENCE",59
"2023-04-01",5,"HUMAN_OBSERVATION",6
"2023-04-01",5,"OBSERVATION",14
"2023-04-01",6,"MATERIAL_SAMPLE",2761
"2023-04-01",6,"FOSSIL_SPECIMEN",3
"2023-04-01",6,"PRESERVED_SPECIMEN",346756
"2023-04-01",6,"MACHINE_OBSERVATION",237
"2023-04-01",6,"LIVING_SPECIMEN",1647
"2023-04-01",6,"MATERIAL_CITATION",261
"2023-04-01",6,"OCCURRENCE",17902
"2023-04-01",6,"HUMAN_OBSERVATION",91837
"2023-04-01",6,"OBSERVATION",1
"2023-04-01",7,"MATERIAL_SAMPLE",90
"2023-04-01",7,"PRESERVED_SPECIMEN",24
"2023-04-01",8,"MATERIAL_SAMPLE",2501
"2023-07-01",0,"MATERIAL_CITATION",4
"2023-07-01",0,"OCCURRENCE",37
"2023-07-01",0,"MATERIAL_SAMPLE",1710
"2023-07-01",0,"FOSSIL_SPECIMEN",909
"2023-07-01",0,"PRESERVED_SPECIMEN",1587
"2023-07-01",0,"MACHINE_OBSERVATION",5
"2023-07-01",1,"HUMAN_OBSERVATION",137141
"2023-07-01",1,"OBSERVATION",24
"2023-07-01",1,"MATERIAL_CITATION",1665
"2023-07-01",1,"OCCURRENCE",1403
"2023-07-01",1,"MATERIAL_SAMPLE",9856
"2023-07-01",1,"FOSSIL_SPECIMEN",218
"2023-07-01",1,"PRESERVED_SPECIMEN",152748
"2023-07-01",1,"MACHINE_OBSERVATION",1490
"2023-07-01",2,"MATERIAL_SAMPLE",17
"2023-07-01",3,"LIVING_SPECIMEN",85
"2023-07-01",3,"OBSERVATION",1
"2023-07-01",3,"OCCURRENCE",10
"2023-07-01",3,"MATERIAL_SAMPLE",1785
"2023-07-01",3,"PRESERVED_SPECIMEN",103
"2023-07-01",4,"HUMAN_OBSERVATION",2
"2023-07-01",4,"LIVING_SPECIMEN",13
"2023-07-01",4,"MATERIAL_CITATION",7
"2023-07-01",4,"MATERIAL_SAMPLE",1254
"2023-07-01",4,"FOSSIL_SPECIMEN",21
"2023-07-01",4,"PRESERVED_SPECIMEN",38
"2023-07-01",5,"HUMAN_OBSERVATION",6
"2023-07-01",5,"LIVING_SPECIMEN",97
"2023-07-01",5,"OBSERVATION",14
"2023-07-01",5,"OCCURRENCE",157
"2023-07-01",5,"MATERIAL_SAMPLE",15320
"2023-07-01",5,"PRESERVED_SPECIMEN",3914
"2023-07-01",6,"PRESERVED_SPECIMEN",352267
"2023-07-01",6,"MACHINE_OBSERVATION",239
"2023-07-01",6,"HUMAN_OBSERVATION",91886
"2023-07-01",6,"LIVING_SPECIMEN",1647
"2023-07-01",6,"OBSERVATION",1
"2023-07-01",6,"MATERIAL_CITATION",243
"2023-07-01",6,"OCCURRENCE",18153
"2023-07-01",6,"MATERIAL_SAMPLE",2761
"2023-07-01",6,"FOSSIL_SPECIMEN",3
"2023-07-01",7,"PRESERVED_SPECIMEN",30
"2023-07-01",7,"MATERIAL_SAMPLE",90
"2023-07-01",8,"MATERIAL_SAMPLE",2501
"2023-10-01",0,"MATERIAL_SAMPLE",1710
"2023-10-01",0,"FOSSIL_SPECIMEN",909
"2023-10-01",0,"PRESERVED_SPECIMEN",1693
"2023-10-01",0,"MACHINE_OBSERVATION",5
"2023-10-01",0,"MATERIAL_CITATION",4
"2023-10-01",0,"OCCURRENCE",19
"2023-10-01",1,"MATERIAL_SAMPLE",9916
"2023-10-01",1,"FOSSIL_SPECIMEN",218
"2023-10-01",1,"PRESERVED_SPECIMEN",153853
"2023-10-01",1,"MACHINE_OBSERVATION",1490
"2023-10-01",1,"MATERIAL_CITATION",1679
"2023-10-01",1,"OCCURRENCE",885
"2023-10-01",1,"HUMAN_OBSERVATION",146442
"2023-10-01",1,"OBSERVATION",24
"2023-10-01",2,"MATERIAL_SAMPLE",17
"2023-10-01",3,"OBSERVATION",1
"2023-10-01",3,"MATERIAL_SAMPLE",1822
"2023-10-01",3,"PRESERVED_SPECIMEN",112
"2023-10-01",3,"LIVING_SPECIMEN",85
"2023-10-01",3,"OCCURRENCE",10
"2023-10-01",4,"MATERIAL_SAMPLE",1260
"2023-10-01",4,"FOSSIL_SPECIMEN",21
"2023-10-01",4,"PRESERVED_SPECIMEN",38
"2023-10-01",4,"LIVING_SPECIMEN",13
"2023-10-01",4,"MATERIAL_CITATION",7
"2023-10-01",4,"HUMAN_OBSERVATION",2
"2023-10-01",5,"OBSERVATION",14
"2023-10-01",5,"MATERIAL_SAMPLE",15322
"2023-10-01",5,"PRESERVED_SPECIMEN",4036
"2023-10-01",5,"LIVING_SPECIMEN",97
"2023-10-01",5,"OCCURRENCE",59
"2023-10-01",5,"HUMAN_OBSERVATION",6
"2023-10-01",6,"HUMAN_OBSERVATION",91928
"2023-10-01",6,"OBSERVATION",1
"2023-10-01",6,"MATERIAL_SAMPLE",2761
"2023-10-01",6,"FOSSIL_SPECIMEN",3
"2023-10-01",6,"PRESERVED_SPECIMEN",354393
"2023-10-01",6,"MACHINE_OBSERVATION",239
"2023-10-01",6,"LIVING_SPECIMEN",1646
"2023-10-01",6,"MATERIAL_CITATION",256
"2023-10-01",6,"OCCURRENCE",17902
"2023-10-01",7,"MATERIAL_SAMPLE",90
"2023-10-01",7,"PRESERVED_SPECIMEN",30
"2023-10-01",8,"MATERIAL_SAMPLE",3042
"2024-01-01",0,"MACHINE_OBSERVATION",5
"2024-01-01",0,"MATERIAL_SAMPLE",1710
"2024-01-01",0,"FOSSIL_SPECIMEN",909
"2024-01-01",0,"PRESERVED_SPECIMEN",1633
"2024-01-01",0,"OCCURRENCE",19
"2024-01-01",0,"MATERIAL_CITATION",4
"2024-01-01",1,"MACHINE_OBSERVATION",1491
"2024-01-01",1,"MATERIAL_SAMPLE",9734
"2024-01-01",1,"FOSSIL_SPECIMEN",218
"2024-01-01",1,"PRESERVED_SPECIMEN",164059
"2024-01-01",1,"OCCURRENCE",886
"2024-01-01",1,"HUMAN_OBSERVATION",147160
"2024-01-01",1,"OBSERVATION",24
"2024-01-01",1,"MATERIAL_CITATION",1702
"2024-01-01",2,"MATERIAL_SAMPLE",17
"2024-01-01",3,"MATERIAL_SAMPLE",1847
"2024-01-01",3,"PRESERVED_SPECIMEN",112
"2024-01-01",3,"OCCURRENCE",10
"2024-01-01",3,"LIVING_SPECIMEN",85
"2024-01-01",3,"OBSERVATION",1
"2024-01-01",4,"MATERIAL_SAMPLE",1411
"2024-01-01",4,"FOSSIL_SPECIMEN",21
"2024-01-01",4,"PRESERVED_SPECIMEN",38
"2024-01-01",4,"HUMAN_OBSERVATION",2
"2024-01-01",4,"LIVING_SPECIMEN",13
"2024-01-01",4,"MATERIAL_CITATION",7
"2024-01-01",5,"MATERIAL_SAMPLE",15323
"2024-01-01",5,"PRESERVED_SPECIMEN",4040
"2024-01-01",5,"OCCURRENCE",59
"2024-01-01",5,"HUMAN_OBSERVATION",9
"2024-01-01",5,"LIVING_SPECIMEN",97
"2024-01-01",5,"OBSERVATION",14
"2024-01-01",6,"MACHINE_OBSERVATION",239
"2024-01-01",6,"MATERIAL_SAMPLE",2761
"2024-01-01",6,"FOSSIL_SPECIMEN",3
"2024-01-01",6,"PRESERVED_SPECIMEN",347600
"2024-01-01",6,"OCCURRENCE",17902
"2024-01-01",6,"HUMAN_OBSERVATION",92029
"2024-01-01",6,"LIVING_SPECIMEN",1646
"2024-01-01",6,"OBSERVATION",1
"2024-01-01",6,"MATERIAL_CITATION",256
"2024-01-01",7,"MATERIAL_SAMPLE",90
"2024-01-01",7,"PRESERVED_SPECIMEN",30
"2024-01-01",8,"MATERIAL_SAMPLE",3042
"2024-04-01",0,"MATERIAL_CITATION",4
"2024-04-01",0,"OCCURRENCE",19
"2024-04-01",0,"MATERIAL_SAMPLE",1710
"2024-04-01",0,"FOSSIL_SPECIMEN",908
"2024-04-01",0,"PRESERVED_SPECIMEN",2152
"2024-04-01",0,"MACHINE_OBSERVATION",5
"2024-04-01",1,"MATERIAL_CITATION",1244
"2024-04-01",1,"OCCURRENCE",701
"2024-04-01",1,"HUMAN_OBSERVATION",147408
"2024-04-01",1,"OBSERVATION",24
"2024-04-01",1,"MATERIAL_SAMPLE",9739
"2024-04-01",1,"FOSSIL_SPECIMEN",218
"2024-04-01",1,"PRESERVED_SPECIMEN",164819
"2024-04-01",1,"MACHINE_OBSERVATION",1491
"2024-04-01",2,"MATERIAL_SAMPLE",17
"2024-04-01",3,"LIVING_SPECIMEN",85
"2024-04-01",3,"OCCURRENCE",10
"2024-04-01",3,"OBSERVATION",1
"2024-04-01",3,"MATERIAL_SAMPLE",1847
"2024-04-01",3,"PRESERVED_SPECIMEN",112
"2024-04-01",4,"PRESERVED_SPECIMEN",38
"2024-04-01",4,"LIVING_SPECIMEN",13
"2024-04-01",4,"MATERIAL_CITATION",7
"2024-04-01",4,"HUMAN_OBSERVATION",3
"2024-04-01",4,"MATERIAL_SAMPLE",1411
"2024-04-01",4,"FOSSIL_SPECIMEN",22
"2024-04-01",5,"PRESERVED_SPECIMEN",4039
"2024-04-01",5,"LIVING_SPECIMEN",97
"2024-04-01",5,"MATERIAL_CITATION",1
"2024-04-01",5,"OCCURRENCE",59
"2024-04-01",5,"HUMAN_OBSERVATION",9
"2024-04-01",5,"OBSERVATION",14
"2024-04-01",5,"MATERIAL_SAMPLE",15326
"2024-04-01",6,"PRESERVED_SPECIMEN",358833
"2024-04-01",6,"MACHINE_OBSERVATION",239
"2024-04-01",6,"LIVING_SPECIMEN",1646
"2024-04-01",6,"MATERIAL_CITATION",82
"2024-04-01",6,"OCCURRENCE",17902
"2024-04-01",6,"HUMAN_OBSERVATION",92067
"2024-04-01",6,"MATERIAL_SAMPLE",2761
"2024-04-01",6,"FOSSIL_SPECIMEN",3
"2024-04-01",7,"PRESERVED_SPECIMEN",30
"2024-04-01",7,"MATERIAL_SAMPLE",90
"2024-04-01",8,"MATERIAL_SAMPLE",3042
