"snapshot","year","occurrenceCount"
"2011-09-05",1934,3946
"2012-03-26",1980,101226
"2013-07-09",1901,1081
"2013-12-20",1600,1
"2014-09-08",1811,1
"2015-07-03",1957,10626
"2015-10-01",1973,44321
"2016-01-04",1789,1
"2007-12-19",1972,1291
"2008-10-10",1885,7
"2008-12-17",1945,601
"2009-04-06",1872,26
"2009-06-17",1916,504
"2009-12-16",1863,4
"2010-04-01",1859,6
"2010-11-17",1977,5315
"2011-02-21",1944,12726
"2011-06-10",1876,88
"2011-09-05",1935,3452
"2012-03-26",1981,68790
"2013-07-09",1902,1087
"2015-07-03",1958,12551
"2015-10-01",1974,61803
"2007-12-19",1973,2821
"2008-04-01",1832,1
"2008-10-10",1886,20
"2008-12-17",1946,1909
"2009-04-06",1873,53
"2009-06-17",1917,368
"2009-12-16",1864,5
"2010-04-01",1860,11
"2010-11-17",1978,3085
"2011-02-21",1945,5273
"2011-06-10",1877,194
"2011-09-05",1936,2421
"2012-03-26",1982,67923
"2013-07-09",1903,1098
"2013-12-20",1602,1
"2015-07-03",1959,12554
"2015-10-01",1975,42714
"2007-12-19",1974,2873
"2008-04-01",1833,2
"2008-10-10",1887,8
"2008-12-17",1947,9697
"2009-04-06",1874,32
"2009-06-17",1918,623
"2009-12-16",1865,1
"2010-04-01",1861,7
"2010-11-17",1979,4890
"2011-02-21",1946,4061
"2011-06-10",1878,163
"2011-09-05",1937,4736
"2012-03-26",1983,51637
"2012-10-31",1800,673
"2013-02-20",1727,1
"2013-07-09",1904,1120
"2014-09-08",1814,3
"2015-07-03",1960,8889
"2015-10-01",1976,48934
"2016-01-04",1792,2
"2007-12-19",1975,1672
"2008-04-01",1834,1
"2008-10-10",1888,23
"2008-12-17",1948,3025
"2009-04-06",1875,47
"2009-06-17",1919,448
"2009-12-16",1866,17
"2010-04-01",1862,5
"2010-11-17",1980,7165
"2011-02-21",1947,14767
"2011-06-10",1879,281
"2011-09-05",1938,2909
"2012-03-26",1984,78703
"2013-07-09",1905,2021
"2014-09-08",1815,2
"2015-07-03",1961,7370
"2015-10-01",1977,54542
"2007-12-19",1976,2264
"2008-10-10",1889,30
"2008-12-17",1949,4513
"2009-04-06",1876,46
"2009-06-17",1920,503
"2009-12-16",1867,24
"2010-04-01",1863,4
"2010-11-17",1981,6561
"2011-02-21",1948,17091
"2011-06-10",1880,150
"2011-09-05",1939,4824
"2012-03-26",1985,69905
"2012-10-31",1802,1
"2013-07-09",1906,1980
"2015-07-03",1962,4349
"2015-10-01",1978,74842
"2007-12-19",1977,4045
"2008-04-01",1836,1
"2008-10-10",1890,24
"2008-12-17",1950,5322
"2009-04-06",1877,59
"2009-06-17",1921,903
"2009-12-16",1868,40
"2010-04-01",1864,6
"2010-11-17",1982,8089
"2011-02-21",1949,13802
"2011-06-10",1881,188
"2011-09-05",1940,249520
"2012-03-26",1986,86196
"2012-10-31",1803,3
"2013-07-09",1907,2305
"2013-12-20",1606,1
"2014-09-08",1817,1
"2015-07-03",1963,4773
"2015-10-01",1979,84689
"2007-12-19",1978,2163
"2008-04-01",1837,1
"2008-10-10",1891,33
"2008-12-17",1951,3906
"2009-04-06",1878,42
"2009-06-17",1922,790
"2009-12-16",1869,49
"2010-04-01",1865,3
"2010-11-17",1983,6122
"2011-02-21",1950,22813
"2011-06-10",1882,157
"2011-09-05",1941,5497
"2012-03-26",1987,69309
"2013-07-09",1908,2813
"2014-09-08",1818,87
"2015-01-19",1765,14
"2015-07-03",1964,7409
"2015-10-01",1980,111784
"2007-12-19",1979,3020
"2008-04-01",1838,2
"2008-10-10",1892,143
"2008-12-17",1952,5438
"2009-04-06",1879,55
"2009-06-17",1923,1345
"2009-12-16",1870,47
"2010-04-01",1866,18
"2010-11-17",1984,18805
"2011-02-21",1951,18905
"2011-06-10",1883,62
"2011-09-05",1942,17664
"2012-03-26",1988,78565
"2013-05-21",1665,1
"2013-07-09",1909,2362
"2014-09-08",1819,40
"2015-07-03",1965,6932
"2015-10-01",1981,78050
"2016-01-04",1797,4
"2007-12-19",1980,1826
"2008-04-01",1839,2
"2008-10-10",1893,86
"2008-12-17",1953,4331
"2009-04-06",1880,34
"2009-06-17",1924,659
"2009-12-16",1871,27
"2010-04-01",1867,27
"2010-11-17",1985,9761
"2011-02-21",1952,25000
"2011-06-10",1884,123
"2011-09-05",1943,22003
"2012-03-26",1989,61667
"2013-05-21",1666,1
"2013-07-09",1910,2655
"2014-09-08",1820,12
"2015-07-03",1966,10644
"2015-10-01",1982,71235
"2007-12-19",1981,3699
"2008-04-01",1840,7
"2008-10-10",1894,33
"2008-12-17",1954,5410
"2009-04-06",1881,62
"2009-06-17",1925,3433
"2009-12-16",1872,26
"2010-04-01",1868,45
"2010-11-17",1986,12017
"2011-02-21",1953,28253
"2011-06-10",1885,89
"2011-09-05",1944,26275
"2012-03-26",1990,63337
"2013-07-09",1911,2118
"2014-09-08",1821,2
"2015-01-19",1768,1
"2015-07-03",1967,9039
"2015-10-01",1983,60519
"2016-01-04",1799,2
"2007-12-19",1982,3386
"2008-04-01",1841,1
"2008-10-10",1895,110
"2008-12-17",1955,5890
"2009-04-06",1882,28
"2009-06-17",1926,1654
"2009-12-16",1873,53
"2010-04-01",1869,52
"2010-11-17",1987,9268
"2011-02-21",1954,37137
"2011-06-10",1886,111
"2011-09-05",1945,11934
"2012-03-26",1991,96668
"2012-10-31",1808,7
"2013-07-09",1912,5370
"2013-09-10",1600,1
"2014-09-08",1822,5
"2015-07-03",1968,8739
"2015-10-01",1984,88771
"2016-01-04",1800,244
"2007-12-19",1983,1542
"2008-10-10",1896,57
"2008-12-17",1956,4985
"2009-04-06",1883,18
"2009-06-17",1927,803
"2009-12-16",1874,32
"2010-04-01",1870,52
"2010-11-17",1988,6046
"2011-02-21",1955,29498
"2011-06-10",1887,159
"2011-09-05",1946,5951
"2012-03-26",1992,57164
"2013-07-09",1913,4018
"2014-09-08",1823,1
"2015-07-03",1969,9990
"2015-10-01",1985,76715
"2016-01-04",1801,1
"2007-12-19",1984,3777
"2008-10-10",1897,34
"2008-12-17",1957,4494
"2009-04-06",1884,67
"2009-06-17",1928,894
"2009-12-16",1875,47
"2010-04-01",1871,32
"2010-11-17",1989,6592
"2011-02-21",1956,25899
"2011-06-10",1888,199
"2011-09-05",1947,22118
"2012-03-26",1993,59555
"2013-07-09",1914,3165
"2013-09-10",1602,1
"2014-09-08",1824,1
"2015-07-03",1970,8077
"2015-10-01",1986,95348
"2016-01-04",1802,2
"2007-12-19",1985,4487
"2008-04-01",1844,1
"2008-10-10",1898,73
"2008-12-17",1958,5711
"2009-04-06",1885,64
"2009-06-17",1929,1020
"2009-12-16",1876,46
"2010-04-01",1872,30
"2010-11-17",1990,4773
"2011-02-21",1957,20847
"2011-06-10",1889,145
"2011-09-05",1948,32162
"2012-03-26",1994,72349
"2012-10-31",1811,1
"2013-07-09",1915,2347
"2014-09-08",1825,8
"2015-07-03",1971,11369
"2015-10-01",1987,81195
"2016-01-04",1803,2
"2007-12-19",1986,3066
"2008-04-01",1845,3
"2008-10-10",1899,52
"2008-12-17",1959,5276
"2009-04-06",1886,48
"2009-06-17",1930,1667
"2009-12-16",1877,59
"2010-04-01",1873,70
"2010-11-17",1991,4427
"2011-02-21",1958,16995
"2011-06-10",1890,228
"2011-09-05",1949,28624
"2012-01-18",1786,1
"2012-03-26",1995,78860
"2012-10-31",1812,1
"2013-07-09",1916,2331
"2014-09-08",1826,4
"2015-07-03",1972,10075
"2015-10-01",1988,87687
"2016-01-04",1804,5
"2007-12-19",1987,1744
"2008-04-01",1846,1
"2008-10-10",1900,324
"2008-12-17",1960,3845
"2009-04-06",1887,52
"2009-06-17",1931,2840
"2009-12-16",1878,43
"2010-04-01",1874,57
"2010-11-17",1992,4556
"2011-02-21",1959,15279
"2011-06-10",1891,95
"2011-09-05",1950,36042
"2012-03-26",1996,116971
"2012-10-31",1813,107
"2013-07-09",1917,1409
"2014-09-08",1827,3
"2015-07-03",1973,8947
"2015-10-01",1989,75002
"2016-01-04",1805,1
"2007-12-19",1988,2199
"2008-10-10",1901,243
"2008-12-17",1961,3410
"2009-04-06",1888,65
"2009-06-17",1932,1634
"2009-12-16",1879,46
"2010-04-01",1875,57
"2010-11-17",1993,5329
"2011-02-21",1960,14936
"2011-06-10",1892,180
"2011-09-05",1951,33372
"2012-03-26",1997,163904
"2012-10-31",1814,5
"2013-07-09",1918,2288
"2013-09-10",1606,1
"2014-09-08",1828,4
"2015-07-03",1974,9856
"2015-10-01",1990,69227
"2016-01-04",1806,1
"2007-12-19",1989,2108
"2008-04-01",1848,1
"2008-10-10",1902,324
"2008-12-17",1962,1773
"2009-04-06",1889,48
"2009-06-17",1933,1830
"2009-12-16",1880,33
"2010-04-01",1876,55
"2010-11-17",1994,7938
"2011-02-21",1961,14754
"2011-06-10",1893,119
"2011-09-05",1952,45326
"2012-03-26",1998,164671
"2012-10-31",1815,2
"2013-02-20",1742,1
"2013-07-09",1919,1413
"2014-09-08",1829,7
"2015-07-03",1975,7790
"2015-10-01",1991,105408
"2007-12-19",1990,1203
"2008-04-01",1849,4
"2008-10-10",1903,158
"2008-12-17",1963,3312
"2009-04-06",1890,34
"2009-06-17",1934,2910
"2009-12-16",1881,57
"2010-04-01",1877,77
"2010-11-17",1995,9203
"2011-02-21",1962,9527
"2011-06-10",1894,187
"2011-09-05",1953,51028
"2012-03-26",1999,160096
"2012-10-31",1816,30
"2013-07-09",1920,2958
"2014-09-08",1830,104
"2015-01-19",1777,1
"2015-07-03",1976,10799
"2015-10-01",1992,71532
"2016-01-04",1808,2
"2007-12-19",1991,2187
"2008-04-01",1850,2
"2008-10-10",1904,122
"2008-12-17",1964,6638
"2009-04-06",1891,46
"2009-06-17",1935,2177
"2009-12-16",1882,28
"2010-04-01",1878,61
"2010-11-17",1996,3902
"2011-02-21",1963,11147
"2011-06-10",1895,527
"2011-09-05",1954,61054
"2012-03-26",2000,148007
"2012-10-31",1817,1
"2013-07-09",1921,2345
"2014-09-08",1831,7
"2015-07-03",1977,9960
"2015-10-01",1993,78962
"2016-04-05",1742,2
"2007-12-19",1992,2805
"2008-04-01",1851,5
"2008-10-10",1905,288
"2008-12-17",1965,3573
"2009-04-06",1892,155
"2009-06-17",1936,1493
"2009-12-16",1883,18
"2010-04-01",1879,63
"2010-11-17",1997,19046
"2011-02-21",1964,9773
"2011-06-10",1896,434
"2011-09-05",1955,52066
"2012-01-18",1792,17
"2012-03-26",2001,121079
"2012-10-31",1818,49
"2013-07-09",1922,2365
"2014-09-08",1832,12
"2015-07-03",1978,9876
"2015-10-01",1994,96061
"2016-01-04",1810,1
"2007-12-19",1993,1332
"2008-04-01",1852,6
"2008-10-10",1906,296
"2008-12-17",1966,6872
"2009-04-06",1893,97
"2009-06-17",1937,3933
"2009-12-16",1884,65
"2010-04-01",1880,47
"2010-11-17",1998,8440
"2011-02-21",1965,7462
"2011-06-10",1897,203
"2011-09-05",1956,48109
"2012-03-26",2002,134053
"2012-10-31",1819,21
"2013-07-09",1923,2579
"2014-09-08",1833,6
"2015-07-03",1979,11563
"2015-10-01",1995,110966
"2016-01-04",1811,1
"2007-12-19",1994,4441
"2008-04-01",1853,1
"2008-10-10",1907,152
"2008-12-17",1967,3690
"2009-04-06",1894,126
"2009-06-17",1938,1893
"2009-12-16",1885,64
"2010-04-01",1881,67
"2010-11-17",1999,17628
"2011-02-21",1966,8847
"2011-06-10",1898,194
"2011-09-05",1957,45549
"2012-03-26",2003,96801
"2012-10-31",1820,14
"2013-05-21",1680,1
"2013-07-09",1924,1856
"2014-09-08",1834,5
"2015-07-03",1980,13674
"2015-10-01",1996,152075
"2007-12-19",1995,4064
"2008-04-01",1854,16
"2008-10-10",1908,331
"2008-12-17",1968,4308
"2009-04-06",1895,328
"2009-06-17",1939,1919
"2009-12-16",1886,47
"2010-04-01",1882,44
"2010-11-17",2000,13124
"2011-02-21",1967,5435
"2011-06-10",1899,492
"2011-09-05",1958,34732
"2012-03-26",2004,90287
"2012-10-31",1821,7
"2013-07-09",1925,4958
"2014-09-08",1835,4
"2015-07-03",1981,13684
"2015-10-01",1997,198665
"2007-12-19",1996,1690
"2008-04-01",1855,11
"2008-10-10",1909,343
"2008-12-17",1969,4844
"2009-04-06",1896,304
"2009-06-17",1940,624
"2009-12-16",1887,54
"2010-04-01",1883,20
"2010-11-17",2001,13222
"2011-02-21",1968,8370
"2011-06-10",1900,541
"2011-09-05",1959,35091
"2012-03-26",2005,54231
"2012-10-31",1822,8
"2012-12-11",1600,7
"2013-05-21",1682,1
"2013-07-09",1926,2699
"2014-09-08",1836,7
"2015-07-03",1982,14317
"2015-10-01",1998,208359
"2016-01-04",1814,3
"2007-12-19",1997,15590
"2008-04-01",1856,1
"2008-10-10",1910,732
"2008-12-17",1970,3022
"2009-04-06",1897,161
"2009-06-17",1941,836
"2009-12-16",1888,78
"2010-04-01",1884,66
"2010-11-17",2002,14274
"2011-02-21",1969,9932
"2011-06-10",1901,493
"2011-09-05",1960,29182
"2012-03-26",2006,47834
"2012-10-31",1823,1
"2012-12-11",1601,1
"2013-07-09",1927,2076
"2014-09-08",1837,4
"2015-07-03",1983,14317
"2015-10-01",1999,242857
"2016-01-04",1815,3
"2007-12-19",1998,5839
"2008-04-01",1857,1
"2008-10-10",1911,573
"2008-12-17",1971,5087
"2009-04-06",1898,124
"2009-06-17",1942,1165
"2009-12-16",1889,44
"2010-04-01",1885,70
"2010-11-17",2003,8624
"2011-02-21",1970,7107
"2011-06-10",1902,483
"2011-09-05",1961,29194
"2012-03-26",2007,74622
"2012-10-31",1824,2
"2013-07-09",1928,2229
"2014-09-08",1838,8
"2015-07-03",1984,28123
"2015-10-01",2000,298954
"2016-04-05",1749,1
"2007-12-19",1999,13903
"2008-04-01",1858,2
"2008-10-10",1912,3554
"2008-12-17",1972,4110
"2009-04-06",1899,84
"2009-06-17",1943,727
"2009-12-16",1890,34
"2010-04-01",1886,51
"2010-11-17",2004,4130
"2011-02-21",1971,9894
"2011-06-10",1903,403
"2011-09-05",1962,22560
"2012-01-18",1799,1
"2012-03-26",2008,54630
"2012-10-31",1825,8
"2013-07-09",1929,4400
"2014-09-08",1839,17
"2015-07-03",1985,16213
"2015-10-01",2001,326811
"2016-01-04",1817,3
"2007-12-19",2000,11212
"2008-04-01",1859,6
"2008-10-10",1913,2113
"2008-12-17",1973,4782
"2009-04-06",1900,376
"2009-06-17",1944,804
"2009-12-16",1891,48
"2010-04-01",1887,73
"2010-07-26",1814,2
"2010-11-17",2005,3231
"2011-02-21",1972,3672
"2011-06-10",1904,288
"2011-09-05",1963,25319
"2012-01-18",1800,677
"2012-03-26",2009,47485
"2012-10-31",1826,413
"2013-07-09",1930,4049
"2013-12-20",1629,1
"2014-09-08",1840,17
"2015-01-19",1787,1
"2015-07-03",1986,18781
"2015-10-01",2002,322832
"2016-01-04",1818,95
"2007-12-19",2001,6149
"2008-04-01",1860,4
"2008-10-10",1914,1265
"2008-12-17",1974,4529
"2009-04-06",1901,289
"2009-06-17",1945,803
"2009-12-16",1892,153
"2010-04-01",1888,97
"2010-07-26",1815,1
"2010-11-17",2006,910
"2011-02-21",1973,3942
"2011-06-10",1905,639
"2011-09-05",1964,21218
"2012-01-18",1801,1
"2012-03-26",2010,42558
"2012-10-31",1827,20
"2013-07-09",1931,4718
"2014-09-08",1841,49
"2015-07-03",1987,18439
"2015-10-01",2003,192137
"2016-01-04",1819,43
"2007-12-19",2002,2892
"2008-04-01",1861,5
"2008-10-10",1915,811
"2008-12-17",1975,2630
"2009-04-06",1902,345
"2009-06-17",1946,2022
"2009-12-16",1893,98
"2010-04-01",1889,51
"2010-11-17",2007,1632
"2011-02-21",1974,4383
"2011-06-10",1906,607
"2011-09-05",1965,14786
"2012-01-18",1802,1
"2012-03-26",2011,8587
"2012-10-31",1828,5
"2013-07-09",1932,4612
"2014-09-08",1842,16
"2015-01-19",1789,1
"2015-07-03",1988,13671
"2015-10-01",2004,167354
"2016-01-04",1820,13
"2016-04-05",1753,4
"2007-12-19",2003,280
"2008-04-01",1862,4
"2008-10-10",1916,484
"2008-12-17",1976,4507
"2009-04-06",1903,161
"2009-06-17",1947,9726
"2009-12-16",1894,126
"2010-04-01",1890,39
"2010-07-26",1817,1
"2010-11-17",2008,436
"2011-02-21",1975,2719
"2011-06-10",1907,475
"2011-09-05",1966,18033
"2012-01-18",1803,3
"2012-03-26",2012,5
"2012-10-31",1829,9
"2012-12-11",1607,1
"2013-07-09",1933,4762
"2014-09-08",1843,16
"2015-07-03",1989,16582
"2015-10-01",2005,147578
"2016-01-04",1821,2
"2007-12-19",2004,147
"2008-04-01",1863,4
"2008-10-10",1917,310
"2008-12-17",1977,7754
"2009-04-06",1904,140
"2009-06-17",1948,3064
"2009-12-16",1895,375
"2010-04-01",1891,55
"2010-07-26",1818,47
"2010-11-17",2009,975
"2011-02-21",1976,3675
"2011-06-10",1908,671
"2011-09-05",1967,9688
"2012-03-26",2013,6
"2012-10-31",1830,106
"2013-07-09",1934,6725
"2014-03-28",1629,1
"2014-09-08",1844,42
"2015-07-03",1990,7317
"2015-10-01",2006,129219
"2016-01-04",1822,6
"2007-12-19",2005,40
"2008-04-01",1864,1
"2008-10-10",1918,583
"2008-12-17",1978,3724
"2009-04-06",1905,300
"2009-06-17",1949,4506
"2009-12-16",1896,366
"2010-04-01",1892,159
"2010-07-26",1819,21
"2010-11-17",2010,643
"2011-02-21",1977,5315
"2011-06-10",1909,740
"2011-09-05",1968,15766
"2012-10-31",1831,11
"2013-07-09",1935,6046
"2014-09-08",1845,196
"2015-01-19",1792,2
"2015-07-03",1991,9568
"2015-10-01",2007,169150
"2016-01-04",1823,1
"2008-10-10",1919,297
"2008-12-17",1979,3824
"2009-04-06",1906,307
"2009-06-17",1950,5362
"2009-12-16",1897,161
"2010-04-01",1893,101
"2010-07-26",1820,6
"2010-11-17",2011,3
"2011-02-21",1978,3084
"2011-06-10",1910,1287
"2011-09-05",1969,18993
"2012-03-26",2015,10
"2012-10-31",1832,14
"2013-07-09",1936,4674
"2014-09-08",1846,24
"2015-07-03",1992,17738
"2015-10-01",2008,156272
"2016-01-04",1824,1
"2016-04-05",1757,2
"2008-04-01",1866,1
"2008-06-27",1742,1
"2008-10-10",1920,487
"2008-12-17",1980,2779
"2009-04-06",1907,168
"2009-06-17",1951,4082
"2009-12-16",1898,140
"2010-04-01",1894,139
"2010-07-26",1821,1
"2010-11-17",2012,2
"2011-02-21",1979,4890
"2011-06-10",1911,1035
"2011-09-05",1970,14545
"2012-10-31",1833,9
"2013-02-20",1760,1
"2013-07-09",1937,7147
"2014-09-08",1847,188
"2015-07-03",1993,21192
"2015-10-01",2009,133735
"2016-01-04",1825,15
"2016-04-05",1758,5
"2008-04-01",1867,7
"2008-10-10",1921,866
"2008-12-17",1981,7242
"2009-04-06",1908,339
"2009-06-17",1952,5520
"2009-12-16",1899,92
"2010-04-01",1895,393
"2010-07-26",1822,1
"2010-11-17",2013,4
"2011-02-21",1980,7169
"2011-06-10",1912,4110
"2011-09-05",1971,17858
"2012-01-18",1808,7
"2012-10-31",1834,38
"2013-07-09",1938,7850
"2014-09-08",1848,24
"2015-07-03",1994,23165
"2015-10-01",2010,136043
"2016-01-04",1826,9
"2008-04-01",1868,4
"2008-10-10",1922,724
"2008-12-17",1982,12393
"2009-04-06",1909,365
"2009-06-17",1953,4641
"2009-12-16",1900,377
"2010-04-01",1896,376
"2010-11-17",2014,1
"2011-02-21",1981,6562
"2011-06-10",1913,2595
"2011-09-05",1972,353965
"2012-10-31",1835,6
"2013-07-09",1939,9429
"2014-09-08",1849,35
"2015-07-03",1995,28194
"2015-10-01",2011,143394
"2016-01-04",1827,5
"2008-04-01",1869,1
"2008-10-10",1923,1317
"2008-12-17",1983,7065
"2009-04-06",1910,777
"2009-06-17",1954,5580
"2009-12-16",1901,293
"2010-04-01",1897,171
"2010-11-17",2015,8
"2011-02-21",1982,8090
"2011-06-10",1914,1861
"2011-09-05",1973,36190
"2012-10-31",1836,10
"2013-07-09",1940,251740
"2014-09-08",1850,356
"2015-01-19",1797,4
"2015-07-03",1996,25666
"2015-10-01",2012,130616
"2016-01-04",1828,7
"2008-10-10",1924,589
"2008-12-17",1984,29416
"2009-04-06",1911,623
"2009-06-17",1955,5328
"2009-12-16",1902,350
"2010-04-01",1898,152
"2010-07-26",1825,6
"2011-02-21",1983,6125
"2011-06-10",1915,1551
"2011-09-05",1974,51370
"2012-10-31",1837,7
"2013-07-09",1941,6880
"2013-09-10",1629,1
"2013-12-20",1640,1
"2014-09-08",1851,48
"2015-07-03",1997,23516
"2015-10-01",2013,641402
"2016-01-04",1829,8
"2008-04-01",1871,1
"2008-10-10",1925,3215
"2008-12-17",1985,14603
"2009-04-06",1912,3785
"2009-06-17",1956,4998
"2009-12-16",1903,310
"2010-04-01",1899,135
"2010-07-26",1826,3
"2011-02-21",1984,18799
"2011-06-10",1916,1528
"2011-09-05",1975,35337
"2012-01-18",1812,1
"2012-10-31",1838,10
"2013-02-20",1765,14
"2013-05-21",1698,1
"2013-07-09",1942,19957
"2014-09-08",1852,56
"2015-01-19",1799,2
"2015-07-03",1998,27812
"2015-10-01",2014,689626
"2016-01-04",1830,214
"2007-12-19",2013,2
"2008-04-01",1872,2
"2008-10-10",1926,1423
"2008-12-17",1986,14958
"2009-04-06",1913,2415
"2009-06-17",1957,5219
"2009-12-16",1904,214
"2010-04-01",1900,391
"2010-07-26",1827,1
"2011-02-21",1985,9769
"2011-06-10",1917,690
"2011-09-05",1976,36931
"2012-01-18",1813,107
"2012-10-31",1839,20
"2012-12-11",1617,1
"2013-05-21",1699,4
"2013-07-09",1943,25499
"2014-09-08",1853,24
"2015-01-19",1800,243
"2015-07-03",1999,38369
"2015-10-01",2015,14977
"2016-01-04",1831,8
"2008-04-01",1873,2
"2008-10-10",1927,623
"2008-12-17",1987,11928
"2009-04-06",1914,1849
"2009-06-17",1958,6409
"2009-12-16",1905,438
"2010-04-01",1901,305
"2011-02-21",1986,12022
"2011-06-10",1918,1183
"2011-09-05",1977,47593
"2012-01-18",1814,5
"2012-10-31",1840,55
"2013-05-21",1700,59
"2013-07-09",1944,27821
"2014-09-08",1854,63
"2015-01-19",1801,1
"2015-07-03",2000,90733
"2016-01-04",1832,17
"2016-04-05",1765,14
"2008-04-01",1874,2
"2008-10-10",1928,808
"2008-12-17",1988,9424
"2009-04-06",1915,1059
"2009-06-17",1959,6093
"2009-12-16",1906,479
"2010-04-01",1902,364
"2010-07-26",1829,1
"2011-02-21",1987,9271
"2011-06-10",1919,803
"2011-09-05",1978,62398
"2012-01-18",1815,2
"2012-10-31",1841,240
"2012-12-11",1619,2
"2013-05-21",1701,2
"2013-07-09",1945,15170
"2014-09-08",1855,33
"2015-01-19",1802,1
"2015-07-03",2001,130246
"2016-01-04",1833,12
"2008-04-01",1875,8
"2008-10-10",1929,891
"2008-12-17",1989,4931
"2009-04-06",1916,495
"2009-06-17",1960,4009
"2009-12-16",1907,236
"2010-04-01",1903,327
"2010-07-26",1830,3
"2011-02-21",1988,6081
"2011-06-10",1920,921
"2011-09-05",1979,71508
"2012-01-18",1816,30
"2012-10-31",1842,17
"2013-02-20",1769,1
"2013-05-21",1702,2
"2013-07-09",1946,9021
"2014-09-08",1856,71
"2015-01-19",1803,2
"2015-07-03",2002,135461
"2016-01-04",1834,8
"2008-04-01",1876,9
"2008-10-10",1930,1386
"2008-12-17",1990,1960
"2009-04-06",1917,337
"2009-06-17",1961,3697
"2009-12-16",1908,421
"2010-04-01",1904,220
"2011-02-21",1989,6639
"2011-06-10",1921,1296
"2011-09-05",1980,97210
"2012-01-18",1817,1
"2012-10-31",1843,19
"2013-07-09",1947,29388
"2013-12-20",1646,1
"2014-09-08",1857,79
"2015-01-19",1804,5
"2015-07-03",2003,33616
"2016-01-04",1835,10
"2016-04-05",1768,1
"2008-04-01",1877,12
"2008-10-10",1931,2603
"2008-12-17",1991,4089
"2009-04-06",1918,613
"2009-06-17",1962,1890
"2009-12-16",1909,409
"2010-04-01",1905,460
"2010-07-26",1832,1
"2011-02-21",1990,4806
"2011-06-10",1922,1067
"2011-09-05",1981,64140
"2012-01-18",1818,50
"2012-10-31",1844,44
"2013-07-09",1948,41412
"2014-09-08",1858,51
"2015-01-19",1805,1
"2015-07-03",2004,28035
"2016-01-04",1836,12
"2008-04-01",1878,23
"2008-10-10",1932,1514
"2008-12-17",1992,3615
"2009-04-06",1919,317
"2009-06-17",1963,2406
"2009-12-16",1910,786
"2010-04-01",1906,490
"2010-07-26",1833,2
"2011-02-21",1991,4437
"2011-06-10",1923,1681
"2011-09-05",1982,61735
"2012-01-18",1819,21
"2012-10-31",1845,204
"2013-07-09",1949,34706
"2014-09-08",1859,99
"2015-01-19",1806,1
"2015-07-03",2005,28564
"2016-01-04",1837,10
"2008-04-01",1879,33
"2008-10-10",1933,1679
"2008-12-17",1993,2109
"2009-04-06",1920,557
"2009-06-17",1964,4275
"2009-12-16",1911,621
"2010-04-01",1907,298
"2010-07-26",1834,1
"2011-02-21",1992,4565
"2011-06-10",1924,938
"2011-09-05",1983,48723
"2012-01-18",1820,14
"2012-10-31",1846,33
"2013-07-09",1950,39355
"2014-09-08",1860,67
"2015-07-03",2006,24071
"2016-01-04",1838,9
"2008-04-01",1880,18
"2008-10-10",1934,2670
"2008-12-17",1994,7107
"2009-04-06",1921,1035
"2009-06-17",1965,3157
"2009-12-16",1912,3615
"2010-04-01",1908,461
"2011-02-21",1993,5337
"2011-06-10",1925,4451
"2011-09-05",1984,75781
"2012-01-18",1821,7
"2012-10-31",1847,236
"2013-05-21",1707,1
"2013-07-09",1951,36752
"2013-12-20",1650,1
"2014-09-08",1861,66
"2015-01-19",1808,1
"2015-07-03",2007,30866
"2016-01-04",1839,19
"2016-04-05",1772,1
"2008-04-01",1881,15
"2008-10-10",1935,1907
"2008-12-17",1995,8792
"2009-04-06",1922,860
"2009-06-17",1966,4700
"2009-12-16",1913,2264
"2010-04-01",1909,454
"2010-07-26",1836,2
"2011-02-21",1994,8018
"2011-06-10",1926,2132
"2011-09-05",1985,67757
"2012-01-18",1822,8
"2012-10-31",1848,183
"2013-07-09",1952,49259
"2013-09-10",1640,1
"2014-09-08",1862,70
"2015-07-03",2008,30027
"2016-01-04",1840,22
"2008-04-01",1882,14
"2008-10-10",1936,998
"2008-12-17",1996,3814
"2009-04-06",1923,1393
"2009-06-17",1967,3058
"2009-12-16",1914,1681
"2010-04-01",1910,845
"2010-07-26",1837,3
"2011-02-21",1995,9256
"2011-06-10",1927,1328
"2011-09-05",1986,84105
"2012-01-18",1823,1
"2012-10-31",1849,38
"2013-07-09",1953,54941
"2014-09-08",1863,28
"2015-01-19",1810,1
"2015-07-03",2009,16430
"2016-01-04",1841,61
"2008-04-01",1883,12
"2008-10-10",1937,3253
"2008-12-17",1997,31127
"2009-04-06",1924,657
"2009-06-17",1968,3075
"2009-12-16",1915,1174
"2010-04-01",1911,657
"2010-07-26",1838,3
"2011-02-21",1996,3985
"2011-06-10",1928,1386
"2011-09-05",1987,67651
"2012-01-18",1824,2
"2012-10-31",1850,2969
"2013-07-09",1954,64700
"2014-09-08",1864,42
"2015-01-19",1811,1
"2015-07-03",2010,16460
"2016-01-04",1842,16
"2008-04-01",1884,23
"2008-10-10",1938,1269
"2008-12-17",1998,11859
"2009-04-06",1925,3536
"2009-06-17",1969,3670
"2009-12-16",1916,504
"2010-04-01",1912,3642
"2010-07-26",1839,3
"2011-02-21",1997,19148
"2011-06-10",1929,1609
"2011-09-05",1988,77162
"2012-01-18",1825,8
"2012-10-31",1851,191
"2013-07-09",1955,54848
"2014-09-08",1865,50
"2015-07-03",2011,8962
