"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",34
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",9
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",289
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",72
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",2900
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1876
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3919
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",951
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",148
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1726
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",635
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1574
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",951
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",64
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",40
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3037
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",369
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1497
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",111
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",320
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39278
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",17
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",162
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1759
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",453
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",389
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",178
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1634
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",63
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",79
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4721
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",22
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",43
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",79
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6603
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2373
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3394
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",629
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2466
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",47
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",96
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",443
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",249
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",189
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",209
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1439
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",489
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",277
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",100
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",895
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1879
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",636
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",271
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",331
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",612
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",956
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1803
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",243
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3796
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",729
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",518
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11058
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",9
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",61
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",2534
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",442
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",34
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1991
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",66
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",148
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",961
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",639
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1726
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4422
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",40
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",966
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",64
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1520
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3728
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",369
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",17
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",267
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",111
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2266
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",320
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43065
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1574
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",453
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",370
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",389
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",63
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",22
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",79
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3308
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1511
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2267
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",47
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",43
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5239
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",96
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",379
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2387
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",178
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1036
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",78
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",249
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",243
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3797
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",175
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1437
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",488
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",312
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",636
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",331
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",625
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",100
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",898
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1700
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",271
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",726
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",519
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",952
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12419
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1809
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",189
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2020-04-01","UNKNOWN","Class","Georeferenced","Unknown",34
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",9
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",61
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",2534
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",442
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1878
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4313
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",66
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",953
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",148
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1836
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",751
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1574
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1024
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",64
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",40
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2332
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",369
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1520
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",111
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",320
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45843
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",17
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",267
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2261
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
