"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1242
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",304
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",942
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",333
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",257
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",397
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",952
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",446
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1888
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",73
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1316
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",6
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",895
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2592
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4069
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1040
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1830
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",327
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",472
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",94
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",50
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",338
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",952
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",257
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",405
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",304
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1246
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",941
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",446
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1888
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",73
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1333
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2023-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",6
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2592
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1040
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1830
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4069
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",94
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",327
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",50
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",472
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",895
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",341
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",256
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",405
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",954
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1249
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",943
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",446
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1888
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",73
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1343
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",6
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",895
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2592
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4069
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1040
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1830
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",327
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",472
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",94
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",50
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",943
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",342
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",956
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",257
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",407
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",280
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1252
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",287
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
