"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",461
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",4
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",58
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3103
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2038
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",5
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",103
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",30
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",934
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3248
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",91
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",919
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",168
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4216
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11347
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2560
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",6076
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",111
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",375
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",68
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21926
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",271
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",59
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",115
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",36
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",125
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",39
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",971
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1671
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",549
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",438
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",720
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5569
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",386
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",387
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1707
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1086
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",674
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",870
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4028
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3269
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",376
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",59
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",733089
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",290
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2492
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56779
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",128
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",461
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",58
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",91
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",931
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",168
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",68
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21926
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4216
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11347
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2560
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",6076
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2038
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",111
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",30
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",934
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",375
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3103
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",5
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",26
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",103
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3248
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",115
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",36
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",59
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",271
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",186
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4096
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1690
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",349
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",687
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",885
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",39
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",449
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",665
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3351
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",87
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",974
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1508
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",533
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",255
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5441
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",386
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",384
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1100
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90866
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",215
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",290
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2620
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",59
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",930114
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",128
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",461
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",58
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4216
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11347
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2576
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",931
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",6077
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",168
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",111
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",375
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",67
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21931
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3103
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2038
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",30
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",934
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3248
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",5
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24
