"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7996
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1230
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",70
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1031
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",110
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",356
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43791
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",12
"2019-04-06","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",291
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",166
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",195
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",22
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",137
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",48
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",108
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",353
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",184
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14949
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12031
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",399
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",649
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1052
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",268
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",675
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2904
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",517
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180288
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3529
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1502
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",989
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4429
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41966
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",627
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11647
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",868
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2507
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",244
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",179
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",29
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1486
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1090
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",1810
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",26
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",577
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",950
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",831
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",37
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1160
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",772
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2083
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1408
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",836
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",152
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1031
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45275
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",190
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1231
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3196
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7996
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",70
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",110
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",356
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",12
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",195
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",166
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",291
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",22
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",137
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",355
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",48
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",110
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",184
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42017
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",627
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1056
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",876
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",268
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2537
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15002
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",649
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",685
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3533
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2918
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",521
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",994
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4440
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180441
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11647
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12264
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1502
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1230
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1231
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",113
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",29
"2019-07-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1486
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",29
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1092
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",577
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",1015
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",12
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",885
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",2301
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",4
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",816
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1488
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",893
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1231
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3205
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",88
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8012
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",70
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1031
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",110
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",356
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46007
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",190
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",17
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",12
"2019-10-09","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",166
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",294
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",195
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",358
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",48
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",125
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",129
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",184
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
