"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",4,"LIVING_SPECIMEN",31
"2017-12-22",4,"OBSERVATION",35737
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",70972
"2017-12-22",5,"OCCURRENCE",221
"2017-12-22",5,"HUMAN_OBSERVATION",711283
"2017-12-22",5,"LIVING_SPECIMEN",935
"2017-12-22",5,"OBSERVATION",55
"2017-12-22",6,"MATERIAL_SAMPLE",136
"2017-12-22",6,"FOSSIL_SPECIMEN",203
"2017-12-22",6,"PRESERVED_SPECIMEN",305397
"2017-12-22",6,"OCCURRENCE",18263
"2017-12-22",6,"HUMAN_OBSERVATION",4055441
"2017-12-22",6,"LIVING_SPECIMEN",5631
"2017-12-22",6,"OBSERVATION",7634
"2017-12-22",7,"FOSSIL_SPECIMEN",17
"2017-12-22",7,"PRESERVED_SPECIMEN",223
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"HUMAN_OBSERVATION",7977
"2017-12-22",7,"OBSERVATION",38
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"OCCURRENCE",332
"2018-04-09",0,"HUMAN_OBSERVATION",10178
"2018-04-09",0,"LIVING_SPECIMEN",10
"2018-04-09",0,"OBSERVATION",10089
"2018-04-09",0,"FOSSIL_SPECIMEN",307
"2018-04-09",0,"PRESERVED_SPECIMEN",2232
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2018-04-09",1,"OCCURRENCE",3042
"2018-04-09",1,"HUMAN_OBSERVATION",21315278
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",64846
"2018-04-09",1,"MATERIAL_SAMPLE",50058
"2018-04-09",1,"FOSSIL_SPECIMEN",8509
"2018-04-09",1,"PRESERVED_SPECIMEN",103583
"2018-04-09",1,"MACHINE_OBSERVATION",8195
"2018-04-09",2,"OCCURRENCE",375
"2018-04-09",2,"LIVING_SPECIMEN",8
"2018-04-09",3,"PRESERVED_SPECIMEN",2050
"2018-04-09",3,"OCCURRENCE",1018
"2018-04-09",3,"HUMAN_OBSERVATION",81
"2018-04-09",3,"LIVING_SPECIMEN",461
"2018-04-09",3,"OBSERVATION",2
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",18527
"2018-04-09",4,"OCCURRENCE",27
"2018-04-09",4,"HUMAN_OBSERVATION",27373
"2018-04-09",4,"LIVING_SPECIMEN",31
"2018-04-09",4,"OBSERVATION",34679
"2018-04-09",4,"FOSSIL_SPECIMEN",332
"2018-04-09",5,"PRESERVED_SPECIMEN",71072
"2018-04-09",5,"OCCURRENCE",189
"2018-04-09",5,"HUMAN_OBSERVATION",745872
"2018-04-09",5,"LIVING_SPECIMEN",935
"2018-04-09",5,"OBSERVATION",57
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",310620
"2018-04-09",6,"OCCURRENCE",14524
"2018-04-09",6,"HUMAN_OBSERVATION",4071542
"2018-04-09",6,"LIVING_SPECIMEN",5435
"2018-04-09",6,"OBSERVATION",7628
"2018-04-09",6,"MATERIAL_SAMPLE",136
"2018-04-09",6,"FOSSIL_SPECIMEN",211
"2018-04-09",7,"PRESERVED_SPECIMEN",223
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",7999
"2018-04-09",7,"OBSERVATION",38
"2018-04-09",7,"FOSSIL_SPECIMEN",17
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"PRESERVED_SPECIMEN",2323
"2018-07-11",0,"OCCURRENCE",333
"2018-07-11",0,"HUMAN_OBSERVATION",7773
"2018-07-11",0,"LIVING_SPECIMEN",10
"2018-07-11",0,"OBSERVATION",10089
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2018-07-11",0,"FOSSIL_SPECIMEN",331
"2018-07-11",1,"PRESERVED_SPECIMEN",103830
"2018-07-11",1,"OCCURRENCE",3041
"2018-07-11",1,"HUMAN_OBSERVATION",21604105
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",64846
"2018-07-11",1,"MACHINE_OBSERVATION",8193
"2018-07-11",1,"MATERIAL_SAMPLE",50061
"2018-07-11",1,"FOSSIL_SPECIMEN",8537
"2018-07-11",2,"OCCURRENCE",375
"2018-07-11",2,"LIVING_SPECIMEN",8
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",2052
"2018-07-11",3,"OCCURRENCE",1018
"2018-07-11",3,"HUMAN_OBSERVATION",126
"2018-07-11",3,"LIVING_SPECIMEN",461
"2018-07-11",3,"OBSERVATION",2
"2018-07-11",4,"FOSSIL_SPECIMEN",507
"2018-07-11",4,"PRESERVED_SPECIMEN",18349
"2018-07-11",4,"OCCURRENCE",27
"2018-07-11",4,"HUMAN_OBSERVATION",37914
"2018-07-11",4,"LIVING_SPECIMEN",31
"2018-07-11",4,"OBSERVATION",34679
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",71030
"2018-07-11",5,"OCCURRENCE",189
"2018-07-11",5,"HUMAN_OBSERVATION",750751
"2018-07-11",5,"LIVING_SPECIMEN",935
"2018-07-11",5,"OBSERVATION",57
"2018-07-11",6,"MATERIAL_SAMPLE",136
"2018-07-11",6,"FOSSIL_SPECIMEN",211
"2018-07-11",6,"PRESERVED_SPECIMEN",310468
"2018-07-11",6,"OCCURRENCE",14524
"2018-07-11",6,"HUMAN_OBSERVATION",4072089
"2018-07-11",6,"LIVING_SPECIMEN",5435
"2018-07-11",6,"OBSERVATION",7628
"2018-07-11",7,"FOSSIL_SPECIMEN",17
"2018-07-11",7,"PRESERVED_SPECIMEN",243
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"HUMAN_OBSERVATION",9894
"2018-07-11",7,"OBSERVATION",38
"2018-07-11",8,"LIVING_SPECIMEN",9
"2018-09-28",0,"MACHINE_OBSERVATION",10
"2018-09-28",0,"FOSSIL_SPECIMEN",331
"2018-09-28",0,"PRESERVED_SPECIMEN",2325
"2018-09-28",0,"OCCURRENCE",333
"2018-09-28",0,"HUMAN_OBSERVATION",7903
"2018-09-28",0,"LIVING_SPECIMEN",10
"2018-09-28",0,"OBSERVATION",10089
"2018-09-28",1,"MACHINE_OBSERVATION",8193
"2018-09-28",1,"MATERIAL_SAMPLE",50307
"2018-09-28",1,"FOSSIL_SPECIMEN",8523
"2018-09-28",1,"PRESERVED_SPECIMEN",104019
"2018-09-28",1,"OCCURRENCE",2522
"2018-09-28",1,"HUMAN_OBSERVATION",21606811
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",64846
"2018-09-28",2,"OCCURRENCE",375
"2018-09-28",2,"LIVING_SPECIMEN",8
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",2052
"2018-09-28",3,"OCCURRENCE",1018
"2018-09-28",3,"HUMAN_OBSERVATION",126
"2018-09-28",3,"LIVING_SPECIMEN",461
"2018-09-28",3,"OBSERVATION",2
"2018-09-28",4,"FOSSIL_SPECIMEN",507
"2018-09-28",4,"PRESERVED_SPECIMEN",18352
"2018-09-28",4,"OCCURRENCE",27
"2018-09-28",4,"HUMAN_OBSERVATION",37929
"2018-09-28",4,"LIVING_SPECIMEN",31
"2018-09-28",4,"OBSERVATION",34679
"2018-09-28",5,"MATERIAL_SAMPLE",30091
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",71142
"2018-09-28",5,"OCCURRENCE",189
"2018-09-28",5,"HUMAN_OBSERVATION",765485
"2018-09-28",5,"LIVING_SPECIMEN",935
"2018-09-28",5,"OBSERVATION",57
"2018-09-28",6,"MATERIAL_SAMPLE",136
"2018-09-28",6,"FOSSIL_SPECIMEN",211
"2018-09-28",6,"PRESERVED_SPECIMEN",310991
"2018-09-28",6,"OCCURRENCE",14523
"2018-09-28",6,"HUMAN_OBSERVATION",4072661
"2018-09-28",6,"LIVING_SPECIMEN",5436
"2018-09-28",6,"OBSERVATION",7628
"2018-09-28",7,"FOSSIL_SPECIMEN",17
"2018-09-28",7,"PRESERVED_SPECIMEN",243
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"HUMAN_OBSERVATION",10024
"2018-09-28",7,"OBSERVATION",38
"2018-09-28",8,"LIVING_SPECIMEN",9
"2019-01-01",0,"PRESERVED_SPECIMEN",2397
"2019-01-01",0,"MACHINE_OBSERVATION",10
"2019-01-01",0,"LIVING_SPECIMEN",10
"2019-01-01",0,"OCCURRENCE",329
"2019-01-01",0,"HUMAN_OBSERVATION",7651
"2019-01-01",0,"OBSERVATION",10089
"2019-01-01",0,"MATERIAL_SAMPLE",5239
"2019-01-01",0,"FOSSIL_SPECIMEN",332
"2019-01-01",1,"PRESERVED_SPECIMEN",104784
"2019-01-01",1,"MACHINE_OBSERVATION",8193
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"OCCURRENCE",2250
"2019-01-01",1,"HUMAN_OBSERVATION",21607842
"2019-01-01",1,"OBSERVATION",64846
"2019-01-01",1,"MATERIAL_SAMPLE",50461
"2019-01-01",1,"FOSSIL_SPECIMEN",8528
"2019-01-01",2,"LIVING_SPECIMEN",8
"2019-01-01",2,"MATERIAL_SAMPLE",4
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",2052
"2019-01-01",3,"LIVING_SPECIMEN",461
"2019-01-01",3,"OCCURRENCE",47
"2019-01-01",3,"HUMAN_OBSERVATION",126
"2019-01-01",3,"OBSERVATION",2
"2019-01-01",3,"MATERIAL_SAMPLE",384
"2019-01-01",4,"MATERIAL_SAMPLE",27
"2019-01-01",4,"FOSSIL_SPECIMEN",332
"2019-01-01",4,"PRESERVED_SPECIMEN",18563
"2019-01-01",4,"LIVING_SPECIMEN",31
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",38042
"2019-01-01",4,"OBSERVATION",34679
"2019-01-01",5,"MATERIAL_SAMPLE",30131
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",71165
"2019-01-01",5,"LIVING_SPECIMEN",935
"2019-01-01",5,"OCCURRENCE",165
"2019-01-01",5,"HUMAN_OBSERVATION",782807
"2019-01-01",5,"OBSERVATION",55
"2019-01-01",6,"MATERIAL_SAMPLE",5921
"2019-01-01",6,"FOSSIL_SPECIMEN",211
"2019-01-01",6,"PRESERVED_SPECIMEN",313952
"2019-01-01",6,"LIVING_SPECIMEN",5436
"2019-01-01",6,"OCCURRENCE",8722
"2019-01-01",6,"HUMAN_OBSERVATION",4072769
"2019-01-01",6,"OBSERVATION",7628
"2019-01-01",7,"FOSSIL_SPECIMEN",17
"2019-01-01",7,"PRESERVED_SPECIMEN",256
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"HUMAN_OBSERVATION",10103
"2019-01-01",7,"OBSERVATION",38
"2019-01-01",8,"MATERIAL_SAMPLE",12
"2019-01-01",8,"LIVING_SPECIMEN",9
"2019-04-06",0,"MATERIAL_SAMPLE",9812
"2019-04-06",0,"FOSSIL_SPECIMEN",301
"2019-04-06",0,"PRESERVED_SPECIMEN",2430
"2019-04-06",0,"MACHINE_OBSERVATION",10
"2019-04-06",0,"OCCURRENCE",329
"2019-04-06",0,"HUMAN_OBSERVATION",7714
"2019-04-06",0,"LIVING_SPECIMEN",10
"2019-04-06",0,"OBSERVATION",10089
"2019-04-06",1,"MATERIAL_SAMPLE",50868
"2019-04-06",1,"FOSSIL_SPECIMEN",8192
"2019-04-06",1,"PRESERVED_SPECIMEN",108361
"2019-04-06",1,"MACHINE_OBSERVATION",8665
"2019-04-06",1,"OCCURRENCE",2253
"2019-04-06",1,"HUMAN_OBSERVATION",24012672
"2019-04-06",1,"LIVING_SPECIMEN",135
"2019-04-06",1,"OBSERVATION",64846
"2019-04-06",2,"MATERIAL_SAMPLE",1862
"2019-04-06",2,"LIVING_SPECIMEN",8
"2019-04-06",3,"MATERIAL_SAMPLE",50892
"2019-04-06",3,"PRESERVED_SPECIMEN",2059
"2019-04-06",3,"OCCURRENCE",47
"2019-04-06",3,"HUMAN_OBSERVATION",126
"2019-04-06",3,"LIVING_SPECIMEN",463
"2019-04-06",3,"OBSERVATION",2
"2019-04-06",4,"MATERIAL_SAMPLE",1335
"2019-04-06",4,"FOSSIL_SPECIMEN",608
"2019-04-06",4,"PRESERVED_SPECIMEN",18802
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",36993
"2019-04-06",4,"LIVING_SPECIMEN",31
"2019-04-06",4,"OBSERVATION",34679
"2019-04-06",5,"MATERIAL_SAMPLE",31275
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",71715
"2019-04-06",5,"OCCURRENCE",170
"2019-04-06",5,"HUMAN_OBSERVATION",795487
"2019-04-06",5,"LIVING_SPECIMEN",935
"2019-04-06",5,"OBSERVATION",55
"2019-04-06",6,"MATERIAL_SAMPLE",6339
"2019-04-06",6,"FOSSIL_SPECIMEN",211
"2019-04-06",6,"PRESERVED_SPECIMEN",315853
"2019-04-06",6,"OCCURRENCE",8389
"2019-04-06",6,"HUMAN_OBSERVATION",4073028
"2019-04-06",6,"LIVING_SPECIMEN",5436
"2019-04-06",6,"OBSERVATION",7628
"2019-04-06",7,"MATERIAL_SAMPLE",193
"2019-04-06",7,"FOSSIL_SPECIMEN",17
"2019-04-06",7,"PRESERVED_SPECIMEN",257
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"HUMAN_OBSERVATION",10714
"2019-04-06",7,"OBSERVATION",38
"2019-04-06",8,"MATERIAL_SAMPLE",12
"2019-04-06",8,"LIVING_SPECIMEN",9
"2019-07-01",0,"MACHINE_OBSERVATION",10
"2019-07-01",0,"MATERIAL_SAMPLE",9812
"2019-07-01",0,"FOSSIL_SPECIMEN",301
"2019-07-01",0,"PRESERVED_SPECIMEN",2630
"2019-07-01",0,"OCCURRENCE",329
"2019-07-01",0,"HUMAN_OBSERVATION",7581
"2019-07-01",0,"LIVING_SPECIMEN",10
"2019-07-01",0,"OBSERVATION",10089
"2019-07-01",1,"MACHINE_OBSERVATION",8665
"2019-07-01",1,"MATERIAL_SAMPLE",50868
"2019-07-01",1,"FOSSIL_SPECIMEN",8226
"2019-07-01",1,"PRESERVED_SPECIMEN",108594
"2019-07-01",1,"OCCURRENCE",3747
"2019-07-01",1,"HUMAN_OBSERVATION",24664056
"2019-07-01",1,"LIVING_SPECIMEN",135
"2019-07-01",1,"OBSERVATION",64846
"2019-07-01",2,"MATERIAL_SAMPLE",1862
"2019-07-01",2,"LIVING_SPECIMEN",8
"2019-07-01",3,"LIVING_SPECIMEN",463
"2019-07-01",3,"OBSERVATION",2
"2019-07-01",3,"MATERIAL_SAMPLE",50908
"2019-07-01",3,"PRESERVED_SPECIMEN",2059
"2019-07-01",3,"OCCURRENCE",47
"2019-07-01",3,"HUMAN_OBSERVATION",126
"2019-07-01",4,"LIVING_SPECIMEN",31
"2019-07-01",4,"OBSERVATION",34679
"2019-07-01",4,"MATERIAL_SAMPLE",1335
"2019-07-01",4,"FOSSIL_SPECIMEN",608
"2019-07-01",4,"PRESERVED_SPECIMEN",18858
"2019-07-01",4,"OCCURRENCE",9
"2019-07-01",4,"HUMAN_OBSERVATION",36975
"2019-07-01",5,"LIVING_SPECIMEN",935
"2019-07-01",5,"OBSERVATION",55
"2019-07-01",5,"MATERIAL_SAMPLE",31275
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",170363
"2019-07-01",5,"OCCURRENCE",662
"2019-07-01",5,"HUMAN_OBSERVATION",714354
"2019-07-01",6,"LIVING_SPECIMEN",5436
"2019-07-01",6,"OBSERVATION",7628
"2019-07-01",6,"MATERIAL_SAMPLE",6339
"2019-07-01",6,"FOSSIL_SPECIMEN",211
"2019-07-01",6,"PRESERVED_SPECIMEN",316563
"2019-07-01",6,"OCCURRENCE",8513
"2019-07-01",6,"HUMAN_OBSERVATION",4083084
"2019-07-01",7,"HUMAN_OBSERVATION",9670
"2019-07-01",7,"OBSERVATION",38
"2019-07-01",7,"MATERIAL_SAMPLE",193
"2019-07-01",7,"FOSSIL_SPECIMEN",17
"2019-07-01",7,"PRESERVED_SPECIMEN",1518
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",8,"LIVING_SPECIMEN",9
"2019-07-01",8,"MATERIAL_SAMPLE",12
"2019-10-09",0,"OCCURRENCE",329
"2019-10-09",0,"HUMAN_OBSERVATION",14625
"2019-10-09",0,"LIVING_SPECIMEN",10
"2019-10-09",0,"OBSERVATION",10089
"2019-10-09",0,"MACHINE_OBSERVATION",10
"2019-10-09",0,"MATERIAL_SAMPLE",9812
"2019-10-09",0,"FOSSIL_SPECIMEN",280
"2019-10-09",0,"PRESERVED_SPECIMEN",2721
"2019-10-09",1,"PRESERVED_SPECIMEN",108844
"2019-10-09",1,"OCCURRENCE",3747
"2019-10-09",1,"HUMAN_OBSERVATION",25248418
"2019-10-09",1,"LIVING_SPECIMEN",135
"2019-10-09",1,"OBSERVATION",64846
"2019-10-09",1,"MACHINE_OBSERVATION",8665
"2019-10-09",1,"MATERIAL_SAMPLE",50871
"2019-10-09",1,"FOSSIL_SPECIMEN",7418
"2019-10-09",2,"LIVING_SPECIMEN",8
"2019-10-09",2,"MATERIAL_SAMPLE",1862
"2019-10-09",3,"PRESERVED_SPECIMEN",2059
"2019-10-09",3,"OCCURRENCE",47
"2019-10-09",3,"HUMAN_OBSERVATION",127
"2019-10-09",3,"LIVING_SPECIMEN",463
"2019-10-09",3,"OBSERVATION",2
"2019-10-09",3,"MATERIAL_SAMPLE",50911
"2019-10-09",4,"PRESERVED_SPECIMEN",18833
"2019-10-09",4,"OCCURRENCE",9
"2019-10-09",4,"HUMAN_OBSERVATION",72901
"2019-10-09",4,"LIVING_SPECIMEN",31
"2019-10-09",4,"OBSERVATION",34679
"2019-10-09",4,"MATERIAL_SAMPLE",1335
"2019-10-09",4,"FOSSIL_SPECIMEN",539
"2019-10-09",5,"PRESERVED_SPECIMEN",170497
"2019-10-09",5,"OCCURRENCE",662
"2019-10-09",5,"HUMAN_OBSERVATION",737856
"2019-10-09",5,"LIVING_SPECIMEN",935
"2019-10-09",5,"OBSERVATION",55
"2019-10-09",5,"MATERIAL_SAMPLE",31275
"2019-10-09",6,"PRESERVED_SPECIMEN",317079
"2019-10-09",6,"OCCURRENCE",8513
"2019-10-09",6,"HUMAN_OBSERVATION",4090467
"2019-10-09",6,"LIVING_SPECIMEN",5436
"2019-10-09",6,"OBSERVATION",7628
"2019-10-09",6,"MATERIAL_SAMPLE",6339
"2019-10-09",6,"FOSSIL_SPECIMEN",104
"2019-10-09",7,"FOSSIL_SPECIMEN",17
"2019-10-09",7,"PRESERVED_SPECIMEN",1518
"2019-10-09",7,"HUMAN_OBSERVATION",9892
"2019-10-09",7,"OBSERVATION",38
"2019-10-09",7,"MATERIAL_SAMPLE",193
"2019-10-09",8,"MATERIAL_SAMPLE",12
"2019-10-09",8,"LIVING_SPECIMEN",9
"2020-01-01",0,"MATERIAL_SAMPLE",12471
"2020-01-01",0,"FOSSIL_SPECIMEN",270
"2020-01-01",0,"PRESERVED_SPECIMEN",2761
"2020-01-01",0,"MACHINE_OBSERVATION",10
"2020-01-01",0,"LIVING_SPECIMEN",10
"2020-01-01",0,"OCCURRENCE",328
"2020-01-01",0,"HUMAN_OBSERVATION",15322
"2020-01-01",0,"OBSERVATION",10089
"2020-01-01",1,"MATERIAL_SAMPLE",53141
"2020-01-01",1,"FOSSIL_SPECIMEN",10583
"2020-01-01",1,"PRESERVED_SPECIMEN",107037
"2020-01-01",1,"MACHINE_OBSERVATION",8665
"2020-01-01",1,"LIVING_SPECIMEN",135
"2020-01-01",1,"OCCURRENCE",1611
"2020-01-01",1,"HUMAN_OBSERVATION",25702379
"2020-01-01",1,"OBSERVATION",64845
"2020-01-01",2,"MATERIAL_SAMPLE",3557
"2020-01-01",2,"LIVING_SPECIMEN",8
"2020-01-01",3,"MATERIAL_SAMPLE",81075
"2020-01-01",3,"FOSSIL_SPECIMEN",45
"2020-01-01",3,"PRESERVED_SPECIMEN",2059
"2020-01-01",3,"LIVING_SPECIMEN",463
"2020-01-01",3,"OCCURRENCE",47
"2020-01-01",3,"HUMAN_OBSERVATION",82
"2020-01-01",3,"OBSERVATION",2
"2020-01-01",4,"MATERIAL_SAMPLE",1425
"2020-01-01",4,"FOSSIL_SPECIMEN",10407
"2020-01-01",4,"PRESERVED_SPECIMEN",18706
"2020-01-01",4,"LIVING_SPECIMEN",31
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"HUMAN_OBSERVATION",63087
"2020-01-01",4,"OBSERVATION",34679
"2020-01-01",5,"OBSERVATION",55
"2020-01-01",5,"MATERIAL_SAMPLE",31790
"2020-01-01",5,"PRESERVED_SPECIMEN",170725
"2020-01-01",5,"LIVING_SPECIMEN",935
"2020-01-01",5,"OCCURRENCE",170
"2020-01-01",5,"HUMAN_OBSERVATION",764488
"2020-01-01",6,"OBSERVATION",7628
"2020-01-01",6,"MATERIAL_SAMPLE",6533
"2020-01-01",6,"FOSSIL_SPECIMEN",398
"2020-01-01",6,"PRESERVED_SPECIMEN",318967
"2020-01-01",6,"LIVING_SPECIMEN",5436
"2020-01-01",6,"OCCURRENCE",8389
"2020-01-01",6,"HUMAN_OBSERVATION",4091543
"2020-01-01",7,"OBSERVATION",38
"2020-01-01",7,"MATERIAL_SAMPLE",249
"2020-01-01",7,"FOSSIL_SPECIMEN",2353
"2020-01-01",7,"PRESERVED_SPECIMEN",1494
"2020-01-01",7,"HUMAN_OBSERVATION",7696
"2020-01-01",8,"MATERIAL_SAMPLE",12
"2020-01-01",8,"LIVING_SPECIMEN",9
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",0,"PRESERVED_SPECIMEN",2754
"2020-04-01",0,"MACHINE_OBSERVATION",10
"2020-04-01",0,"OCCURRENCE",328
"2020-04-01",0,"HUMAN_OBSERVATION",14876
"2020-04-01",0,"LIVING_SPECIMEN",10
"2020-04-01",0,"OBSERVATION",10089
"2020-04-01",0,"MATERIAL_SAMPLE",12346
"2020-04-01",0,"FOSSIL_SPECIMEN",272
"2020-04-01",1,"PRESERVED_SPECIMEN",111232
"2020-04-01",1,"MACHINE_OBSERVATION",8665
"2020-04-01",1,"OCCURRENCE",1618
"2020-04-01",1,"HUMAN_OBSERVATION",26373836
"2020-04-01",1,"LIVING_SPECIMEN",135
"2020-04-01",1,"OBSERVATION",64845
"2020-04-01",1,"MATERIAL_SAMPLE",52788
"2020-04-01",1,"FOSSIL_SPECIMEN",12769
"2020-04-01",2,"LIVING_SPECIMEN",8
"2020-04-01",2,"MATERIAL_SAMPLE",3557
"2020-04-01",3,"PRESERVED_SPECIMEN",2059
"2020-04-01",3,"OCCURRENCE",47
"2020-04-01",3,"HUMAN_OBSERVATION",86
"2020-04-01",3,"LIVING_SPECIMEN",463
"2020-04-01",3,"OBSERVATION",2
"2020-04-01",3,"MATERIAL_SAMPLE",81075
"2020-04-01",3,"FOSSIL_SPECIMEN",45
"2020-04-01",4,"PRESERVED_SPECIMEN",18714
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",4,"HUMAN_OBSERVATION",54099
"2020-04-01",4,"LIVING_SPECIMEN",31
"2020-04-01",4,"OBSERVATION",34679
"2020-04-01",4,"MATERIAL_SAMPLE",1425
"2020-04-01",4,"FOSSIL_SPECIMEN",19048
"2020-04-01",5,"PRESERVED_SPECIMEN",170753
"2020-04-01",5,"OCCURRENCE",170
"2020-04-01",5,"HUMAN_OBSERVATION",778848
"2020-04-01",5,"LIVING_SPECIMEN",935
"2020-04-01",5,"OBSERVATION",55
"2020-04-01",5,"MATERIAL_SAMPLE",31798
"2020-04-01",6,"MATERIAL_SAMPLE",6382
"2020-04-01",6,"FOSSIL_SPECIMEN",403
"2020-04-01",6,"PRESERVED_SPECIMEN",321710
"2020-04-01",6,"OCCURRENCE",8389
"2020-04-01",6,"HUMAN_OBSERVATION",4093150
"2020-04-01",6,"LIVING_SPECIMEN",5436
"2020-04-01",6,"OBSERVATION",7628
"2020-04-01",7,"MATERIAL_SAMPLE",249
"2020-04-01",7,"FOSSIL_SPECIMEN",2047
"2020-04-01",7,"PRESERVED_SPECIMEN",1610
"2020-04-01",7,"HUMAN_OBSERVATION",7837
"2020-04-01",7,"OBSERVATION",38
"2020-04-01",8,"MATERIAL_SAMPLE",12
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",8,"LIVING_SPECIMEN",9
"2020-07-01",0,"HUMAN_OBSERVATION",7864
"2020-07-01",0,"LIVING_SPECIMEN",10
"2020-07-01",0,"OBSERVATION",10089
"2020-07-01",0,"MACHINE_OBSERVATION",10
"2020-07-01",0,"MATERIAL_SAMPLE",12347
"2020-07-01",0,"FOSSIL_SPECIMEN",273
"2020-07-01",0,"PRESERVED_SPECIMEN",8870
"2020-07-01",0,"OCCURRENCE",328
"2020-07-01",1,"HUMAN_OBSERVATION",27058689
"2020-07-01",1,"LIVING_SPECIMEN",135
"2020-07-01",1,"OBSERVATION",64845
"2020-07-01",1,"MACHINE_OBSERVATION",8665
"2020-07-01",1,"MATERIAL_SAMPLE",56646
"2020-07-01",1,"FOSSIL_SPECIMEN",12553
"2020-07-01",1,"PRESERVED_SPECIMEN",164216
"2020-07-01",1,"OCCURRENCE",1618
"2020-07-01",2,"LIVING_SPECIMEN",8
"2020-07-01",2,"MATERIAL_SAMPLE",3557
"2020-07-01",3,"OCCURRENCE",47
"2020-07-01",3,"HUMAN_OBSERVATION",86
"2020-07-01",3,"LIVING_SPECIMEN",463
"2020-07-01",3,"OBSERVATION",2
"2020-07-01",3,"MATERIAL_SAMPLE",81075
"2020-07-01",3,"FOSSIL_SPECIMEN",45
"2020-07-01",3,"PRESERVED_SPECIMEN",2117
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",18268
"2020-07-01",4,"LIVING_SPECIMEN",31
"2020-07-01",4,"OBSERVATION",34679
"2020-07-01",4,"MATERIAL_SAMPLE",1425
"2020-07-01",4,"FOSSIL_SPECIMEN",19034
"2020-07-01",4,"PRESERVED_SPECIMEN",54784
"2020-07-01",5,"OCCURRENCE",170
"2020-07-01",5,"HUMAN_OBSERVATION",784905
"2020-07-01",5,"LIVING_SPECIMEN",935
"2020-07-01",5,"OBSERVATION",55
"2020-07-01",5,"MATERIAL_SAMPLE",31798
"2020-07-01",5,"PRESERVED_SPECIMEN",170830
"2020-07-01",6,"OCCURRENCE",8389
"2020-07-01",6,"HUMAN_OBSERVATION",4116257
"2020-07-01",6,"LIVING_SPECIMEN",5456
"2020-07-01",6,"OBSERVATION",7628
"2020-07-01",6,"MATERIAL_SAMPLE",6507
"2020-07-01",6,"FOSSIL_SPECIMEN",403
"2020-07-01",6,"PRESERVED_SPECIMEN",325628
"2020-07-01",7,"PRESERVED_SPECIMEN",1682
"2020-07-01",7,"HUMAN_OBSERVATION",8122
"2020-07-01",7,"OBSERVATION",38
"2020-07-01",7,"MATERIAL_SAMPLE",249
"2020-07-01",7,"FOSSIL_SPECIMEN",2047
"2020-07-01",8,"HUMAN_OBSERVATION",1
