"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",432
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",33075
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",370
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",113
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",50
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1246
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1454
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",24
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",590
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",498
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",141
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",675
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",43
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",674
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",570
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5816
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3027
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",667
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5341
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",183
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",230
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",83
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4098
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",70
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",119031
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",84
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8435
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59392
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5470
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",688
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1135
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",628
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2185479
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",251
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1636
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",102
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",424379
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76224
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",16
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",22
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6899
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46909
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",49050
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",112
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",12
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",168
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",7
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10199
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",244
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",531407
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",156
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8852
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42842249
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",36830
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",224
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3039
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",294
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2874
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",760
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",500
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",41
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",236
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2281
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",37
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",95
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6250
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",19
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",464
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",874
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",9
"2022-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",95
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",200
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",11465
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1579
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1263
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3138
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8044
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1659
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",919
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",2
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",643
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9776
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",106
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",440
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",56
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",271
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",346
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",234
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",706
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",80
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10523
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",20651
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7234
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",20572
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6091
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16010
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3672
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1356
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",801
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",574
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",258
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",111
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",36840
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",37704
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1405
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",456
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5744
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",54
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",9202
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",21
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",587
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3298
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2022-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",13965
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1356
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27707
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2022-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10722
"2022-04-01","OBSERVATION","Family","Georeferenced","YearOnly",4
"2022-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2022-04-01","OBSERVATION","Order","Georeferenced","YearOnly",2
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2022-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9473
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",91
"2022-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13616
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2022-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1554
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16904
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2022-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10088
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2022-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2022-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9775
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",1566
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",255
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2022-04-01","OBSERVATION","Genus","Georeferenced","Unknown",60
"2022-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2022-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",467
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",518
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",171
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",376
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",85
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2975
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",214
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",84
"2022-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",63
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",467
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",40
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",93
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",227
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3560
"2022-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",52
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13656
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",825
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5568
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1313
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",279
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",149
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6381
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36831
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15129
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12125
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",133
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",312
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19047
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2622
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",66
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3972
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24183
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18419
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",79
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",64
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",93
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4924
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",231
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1290
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1432
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13118
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88075
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3050
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126708
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",27
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",736
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1191
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2074
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1314
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21170
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",134
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",279
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",655
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",228
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",17
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",57
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14060
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",227
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1794
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4116
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7312
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2516
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",285
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",425588
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",142730
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",24
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",31
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",290
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",174
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",178
