"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-07-01",6,"MATERIAL_CITATION",5
"2022-07-01",7,"MATERIAL_SAMPLE",4
"2022-07-01",7,"PRESERVED_SPECIMEN",9
"2022-07-01",7,"OCCURRENCE",6
"2022-07-01",7,"HUMAN_OBSERVATION",3084
"2022-07-01",8,"MATERIAL_SAMPLE",425
"2022-07-01",8,"HUMAN_OBSERVATION",4277
"2022-10-01",0,"HUMAN_OBSERVATION",135
"2022-10-01",0,"LIVING_SPECIMEN",9
"2022-10-01",0,"OBSERVATION",25
"2022-10-01",0,"MATERIAL_CITATION",4
"2022-10-01",0,"MATERIAL_SAMPLE",164
"2022-10-01",0,"PRESERVED_SPECIMEN",258
"2022-10-01",1,"OCCURRENCE",21412
"2022-10-01",1,"HUMAN_OBSERVATION",203944
"2022-10-01",1,"OBSERVATION",76
"2022-10-01",1,"MATERIAL_CITATION",114
"2022-10-01",1,"MATERIAL_SAMPLE",3342
"2022-10-01",1,"FOSSIL_SPECIMEN",6
"2022-10-01",1,"PRESERVED_SPECIMEN",15336
"2022-10-01",1,"MACHINE_OBSERVATION",6
"2022-10-01",2,"MATERIAL_SAMPLE",57
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"HUMAN_OBSERVATION",31717
"2022-10-01",3,"LIVING_SPECIMEN",23
"2022-10-01",3,"OBSERVATION",3
"2022-10-01",3,"MATERIAL_SAMPLE",2458
"2022-10-01",4,"OCCURRENCE",476
"2022-10-01",4,"HUMAN_OBSERVATION",5935
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",4,"OBSERVATION",35
"2022-10-01",4,"MATERIAL_SAMPLE",148
"2022-10-01",4,"FOSSIL_SPECIMEN",10
"2022-10-01",4,"PRESERVED_SPECIMEN",45
"2022-10-01",5,"OCCURRENCE",11
"2022-10-01",5,"HUMAN_OBSERVATION",1930
"2022-10-01",5,"LIVING_SPECIMEN",26
"2022-10-01",5,"OBSERVATION",10
"2022-10-01",5,"MATERIAL_SAMPLE",2504
"2022-10-01",5,"PRESERVED_SPECIMEN",2405
"2022-10-01",6,"MACHINE_OBSERVATION",2
"2022-10-01",6,"OCCURRENCE",77928
"2022-10-01",6,"HUMAN_OBSERVATION",538610
"2022-10-01",6,"LIVING_SPECIMEN",1762
"2022-10-01",6,"OBSERVATION",3
"2022-10-01",6,"MATERIAL_CITATION",5
"2022-10-01",6,"MATERIAL_SAMPLE",21378
"2022-10-01",6,"PRESERVED_SPECIMEN",55371
"2022-10-01",7,"PRESERVED_SPECIMEN",9
"2022-10-01",7,"OCCURRENCE",6
"2022-10-01",7,"HUMAN_OBSERVATION",3084
"2022-10-01",7,"MATERIAL_SAMPLE",4
"2022-10-01",8,"HUMAN_OBSERVATION",4277
"2022-10-01",8,"MATERIAL_SAMPLE",425
"2023-01-01",0,"HUMAN_OBSERVATION",135
"2023-01-01",0,"LIVING_SPECIMEN",9
"2023-01-01",0,"OBSERVATION",25
"2023-01-01",0,"MATERIAL_CITATION",4
"2023-01-01",0,"PRESERVED_SPECIMEN",262
"2023-01-01",0,"MATERIAL_SAMPLE",1152
"2023-01-01",1,"OCCURRENCE",21413
"2023-01-01",1,"HUMAN_OBSERVATION",204576
"2023-01-01",1,"LIVING_SPECIMEN",289
"2023-01-01",1,"OBSERVATION",76
"2023-01-01",1,"MATERIAL_CITATION",120
"2023-01-01",1,"FOSSIL_SPECIMEN",6
"2023-01-01",1,"PRESERVED_SPECIMEN",15392
"2023-01-01",1,"MACHINE_OBSERVATION",6
"2023-01-01",1,"MATERIAL_SAMPLE",4025
"2023-01-01",2,"MATERIAL_SAMPLE",57
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",3,"HUMAN_OBSERVATION",31717
"2023-01-01",3,"LIVING_SPECIMEN",23
"2023-01-01",3,"OBSERVATION",3
"2023-01-01",3,"MATERIAL_SAMPLE",2458
"2023-01-01",4,"OCCURRENCE",476
"2023-01-01",4,"HUMAN_OBSERVATION",5935
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"OBSERVATION",35
"2023-01-01",4,"FOSSIL_SPECIMEN",10
"2023-01-01",4,"PRESERVED_SPECIMEN",45
"2023-01-01",4,"MATERIAL_SAMPLE",3293
"2023-01-01",5,"OCCURRENCE",11
"2023-01-01",5,"HUMAN_OBSERVATION",1930
"2023-01-01",5,"LIVING_SPECIMEN",26
"2023-01-01",5,"OBSERVATION",10
"2023-01-01",5,"PRESERVED_SPECIMEN",2436
"2023-01-01",5,"MATERIAL_SAMPLE",33555
"2023-01-01",6,"OCCURRENCE",77928
"2023-01-01",6,"HUMAN_OBSERVATION",538933
"2023-01-01",6,"LIVING_SPECIMEN",1763
"2023-01-01",6,"OBSERVATION",3
"2023-01-01",6,"MATERIAL_CITATION",5
"2023-01-01",6,"PRESERVED_SPECIMEN",55429
"2023-01-01",6,"MACHINE_OBSERVATION",2
"2023-01-01",6,"MATERIAL_SAMPLE",22751
"2023-01-01",7,"OCCURRENCE",6
"2023-01-01",7,"HUMAN_OBSERVATION",3084
"2023-01-01",7,"PRESERVED_SPECIMEN",10
"2023-01-01",7,"MATERIAL_SAMPLE",4
"2023-01-01",8,"HUMAN_OBSERVATION",4277
"2023-01-01",8,"MATERIAL_SAMPLE",472
"2023-04-01",0,"MATERIAL_SAMPLE",1220
"2023-04-01",0,"PRESERVED_SPECIMEN",267
"2023-04-01",0,"LIVING_SPECIMEN",9
"2023-04-01",0,"MATERIAL_CITATION",4
"2023-04-01",0,"HUMAN_OBSERVATION",135
"2023-04-01",0,"OBSERVATION",25
"2023-04-01",1,"MATERIAL_SAMPLE",4058
"2023-04-01",1,"FOSSIL_SPECIMEN",6
"2023-04-01",1,"PRESERVED_SPECIMEN",15851
"2023-04-01",1,"MACHINE_OBSERVATION",6
"2023-04-01",1,"MATERIAL_CITATION",127
"2023-04-01",1,"OCCURRENCE",21413
"2023-04-01",1,"HUMAN_OBSERVATION",207849
"2023-04-01",1,"OBSERVATION",76
"2023-04-01",2,"MATERIAL_SAMPLE",57
"2023-04-01",3,"OBSERVATION",3
"2023-04-01",3,"MATERIAL_SAMPLE",2458
"2023-04-01",3,"LIVING_SPECIMEN",23
"2023-04-01",3,"OCCURRENCE",1
"2023-04-01",3,"HUMAN_OBSERVATION",35423
"2023-04-01",4,"OBSERVATION",35
"2023-04-01",4,"MATERIAL_SAMPLE",3306
"2023-04-01",4,"FOSSIL_SPECIMEN",10
"2023-04-01",4,"PRESERVED_SPECIMEN",46
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",4,"OCCURRENCE",476
"2023-04-01",4,"HUMAN_OBSERVATION",5935
"2023-04-01",5,"OBSERVATION",10
"2023-04-01",5,"MATERIAL_SAMPLE",33560
"2023-04-01",5,"PRESERVED_SPECIMEN",2425
"2023-04-01",5,"LIVING_SPECIMEN",26
"2023-04-01",5,"MATERIAL_CITATION",44
"2023-04-01",5,"OCCURRENCE",11
"2023-04-01",5,"HUMAN_OBSERVATION",2615
"2023-04-01",6,"HUMAN_OBSERVATION",554852
"2023-04-01",6,"OBSERVATION",3
"2023-04-01",6,"MATERIAL_SAMPLE",22683
"2023-04-01",6,"PRESERVED_SPECIMEN",79055
"2023-04-01",6,"MACHINE_OBSERVATION",2
"2023-04-01",6,"LIVING_SPECIMEN",1763
"2023-04-01",6,"MATERIAL_CITATION",6
"2023-04-01",6,"OCCURRENCE",77928
"2023-04-01",7,"HUMAN_OBSERVATION",5507
"2023-04-01",7,"MATERIAL_SAMPLE",4
"2023-04-01",7,"PRESERVED_SPECIMEN",10
"2023-04-01",7,"OCCURRENCE",6
"2023-04-01",8,"HUMAN_OBSERVATION",4277
"2023-04-01",8,"MATERIAL_SAMPLE",472
"2023-07-01",0,"PRESERVED_SPECIMEN",262
"2023-07-01",0,"HUMAN_OBSERVATION",135
"2023-07-01",0,"LIVING_SPECIMEN",9
"2023-07-01",0,"OBSERVATION",25
"2023-07-01",0,"MATERIAL_CITATION",4
"2023-07-01",0,"MATERIAL_SAMPLE",1225
"2023-07-01",1,"PRESERVED_SPECIMEN",15721
"2023-07-01",1,"MACHINE_OBSERVATION",2
"2023-07-01",1,"HUMAN_OBSERVATION",209759
"2023-07-01",1,"OBSERVATION",76
"2023-07-01",1,"MATERIAL_CITATION",128
"2023-07-01",1,"OCCURRENCE",21520
"2023-07-01",1,"MATERIAL_SAMPLE",4058
"2023-07-01",1,"FOSSIL_SPECIMEN",6
"2023-07-01",2,"MATERIAL_SAMPLE",57
"2023-07-01",3,"MATERIAL_SAMPLE",2458
"2023-07-01",3,"PRESERVED_SPECIMEN",2
"2023-07-01",3,"HUMAN_OBSERVATION",35423
"2023-07-01",3,"LIVING_SPECIMEN",23
"2023-07-01",3,"OBSERVATION",3
"2023-07-01",3,"OCCURRENCE",1
"2023-07-01",4,"MATERIAL_SAMPLE",3306
"2023-07-01",4,"FOSSIL_SPECIMEN",10
"2023-07-01",4,"PRESERVED_SPECIMEN",46
"2023-07-01",4,"HUMAN_OBSERVATION",5935
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",4,"OBSERVATION",35
"2023-07-01",4,"OCCURRENCE",476
"2023-07-01",5,"MATERIAL_SAMPLE",34872
"2023-07-01",5,"PRESERVED_SPECIMEN",2410
"2023-07-01",5,"HUMAN_OBSERVATION",2617
"2023-07-01",5,"LIVING_SPECIMEN",26
"2023-07-01",5,"OBSERVATION",10
"2023-07-01",5,"MATERIAL_CITATION",45
"2023-07-01",5,"OCCURRENCE",11
"2023-07-01",6,"MATERIAL_SAMPLE",22683
"2023-07-01",6,"PRESERVED_SPECIMEN",80088
"2023-07-01",6,"MACHINE_OBSERVATION",2
"2023-07-01",6,"HUMAN_OBSERVATION",556338
"2023-07-01",6,"LIVING_SPECIMEN",1305
"2023-07-01",6,"OBSERVATION",3
"2023-07-01",6,"MATERIAL_CITATION",3
"2023-07-01",6,"OCCURRENCE",77929
"2023-07-01",7,"MATERIAL_SAMPLE",4
"2023-07-01",7,"PRESERVED_SPECIMEN",6
"2023-07-01",7,"HUMAN_OBSERVATION",5507
"2023-07-01",7,"OCCURRENCE",6
"2023-07-01",8,"MATERIAL_SAMPLE",472
"2023-07-01",8,"HUMAN_OBSERVATION",4277
"2023-10-01",0,"HUMAN_OBSERVATION",135
"2023-10-01",0,"MATERIAL_SAMPLE",1228
"2023-10-01",0,"PRESERVED_SPECIMEN",261
"2023-10-01",0,"LIVING_SPECIMEN",9
"2023-10-01",0,"MATERIAL_CITATION",4
"2023-10-01",1,"MATERIAL_CITATION",127
"2023-10-01",1,"OCCURRENCE",21413
"2023-10-01",1,"HUMAN_OBSERVATION",211161
"2023-10-01",1,"MATERIAL_SAMPLE",4080
"2023-10-01",1,"FOSSIL_SPECIMEN",6
"2023-10-01",1,"PRESERVED_SPECIMEN",15855
"2023-10-01",1,"MACHINE_OBSERVATION",6
"2023-10-01",2,"MATERIAL_SAMPLE",57
"2023-10-01",3,"LIVING_SPECIMEN",23
"2023-10-01",3,"OCCURRENCE",1
"2023-10-01",3,"HUMAN_OBSERVATION",35423
"2023-10-01",3,"MATERIAL_SAMPLE",2489
"2023-10-01",3,"PRESERVED_SPECIMEN",2
"2023-10-01",4,"LIVING_SPECIMEN",1
"2023-10-01",4,"OCCURRENCE",476
"2023-10-01",4,"HUMAN_OBSERVATION",5935
"2023-10-01",4,"MATERIAL_SAMPLE",3338
"2023-10-01",4,"FOSSIL_SPECIMEN",10
"2023-10-01",4,"PRESERVED_SPECIMEN",46
"2023-10-01",5,"LIVING_SPECIMEN",26
"2023-10-01",5,"MATERIAL_CITATION",45
"2023-10-01",5,"OCCURRENCE",11
"2023-10-01",5,"HUMAN_OBSERVATION",2616
"2023-10-01",5,"OBSERVATION",10
"2023-10-01",5,"MATERIAL_SAMPLE",34876
"2023-10-01",5,"PRESERVED_SPECIMEN",2452
"2023-10-01",6,"LIVING_SPECIMEN",1157
"2023-10-01",6,"MATERIAL_CITATION",3
"2023-10-01",6,"OCCURRENCE",77928
"2023-10-01",6,"HUMAN_OBSERVATION",557646
"2023-10-01",6,"MATERIAL_SAMPLE",22684
"2023-10-01",6,"PRESERVED_SPECIMEN",80324
"2023-10-01",6,"MACHINE_OBSERVATION",2
"2023-10-01",7,"OCCURRENCE",6
"2023-10-01",7,"HUMAN_OBSERVATION",5507
"2023-10-01",7,"MATERIAL_SAMPLE",4
"2023-10-01",7,"PRESERVED_SPECIMEN",6
"2023-10-01",8,"HUMAN_OBSERVATION",4277
"2023-10-01",8,"MATERIAL_SAMPLE",477
"2024-01-01",0,"MATERIAL_CITATION",4
"2024-01-01",0,"MATERIAL_SAMPLE",1228
"2024-01-01",0,"PRESERVED_SPECIMEN",261
"2024-01-01",0,"HUMAN_OBSERVATION",135
"2024-01-01",0,"LIVING_SPECIMEN",9
"2024-01-01",1,"MATERIAL_CITATION",133
"2024-01-01",1,"MACHINE_OBSERVATION",6
"2024-01-01",1,"MATERIAL_SAMPLE",4080
"2024-01-01",1,"FOSSIL_SPECIMEN",6
"2024-01-01",1,"PRESERVED_SPECIMEN",16621
"2024-01-01",1,"OCCURRENCE",21413
"2024-01-01",1,"HUMAN_OBSERVATION",213048
"2024-01-01",2,"MATERIAL_SAMPLE",57
"2024-01-01",3,"LIVING_SPECIMEN",23
"2024-01-01",3,"MATERIAL_SAMPLE",2690
"2024-01-01",3,"PRESERVED_SPECIMEN",2
"2024-01-01",3,"OCCURRENCE",1
"2024-01-01",3,"HUMAN_OBSERVATION",35423
"2024-01-01",4,"HUMAN_OBSERVATION",5935
"2024-01-01",4,"LIVING_SPECIMEN",1
"2024-01-01",4,"MATERIAL_SAMPLE",3338
"2024-01-01",4,"FOSSIL_SPECIMEN",10
"2024-01-01",4,"PRESERVED_SPECIMEN",46
"2024-01-01",4,"OCCURRENCE",476
"2024-01-01",5,"HUMAN_OBSERVATION",2616
"2024-01-01",5,"LIVING_SPECIMEN",26
"2024-01-01",5,"OBSERVATION",10
"2024-01-01",5,"MATERIAL_CITATION",45
"2024-01-01",5,"MATERIAL_SAMPLE",34876
"2024-01-01",5,"PRESERVED_SPECIMEN",2502
"2024-01-01",5,"OCCURRENCE",11
"2024-01-01",6,"OCCURRENCE",77928
"2024-01-01",6,"HUMAN_OBSERVATION",558985
"2024-01-01",6,"LIVING_SPECIMEN",1157
"2024-01-01",6,"MATERIAL_CITATION",3
"2024-01-01",6,"MACHINE_OBSERVATION",2
"2024-01-01",6,"MATERIAL_SAMPLE",22684
"2024-01-01",6,"PRESERVED_SPECIMEN",80201
"2024-01-01",7,"OCCURRENCE",6
"2024-01-01",7,"HUMAN_OBSERVATION",5507
"2024-01-01",7,"MATERIAL_SAMPLE",4
"2024-01-01",7,"PRESERVED_SPECIMEN",6
"2024-01-01",8,"HUMAN_OBSERVATION",4277
"2024-01-01",8,"MATERIAL_SAMPLE",490
"2024-04-01",0,"PRESERVED_SPECIMEN",280
"2024-04-01",0,"LIVING_SPECIMEN",9
"2024-04-01",0,"HUMAN_OBSERVATION",135
"2024-04-01",0,"MATERIAL_SAMPLE",1228
"2024-04-01",1,"MATERIAL_SAMPLE",4080
"2024-04-01",1,"FOSSIL_SPECIMEN",6
"2024-04-01",1,"PRESERVED_SPECIMEN",16643
"2024-04-01",1,"MACHINE_OBSERVATION",6
"2024-04-01",1,"MATERIAL_CITATION",99
"2024-04-01",1,"OCCURRENCE",21393
"2024-04-01",1,"HUMAN_OBSERVATION",215051
"2024-04-01",2,"MATERIAL_SAMPLE",57
"2024-04-01",3,"MATERIAL_SAMPLE",2690
"2024-04-01",3,"PRESERVED_SPECIMEN",2
"2024-04-01",3,"LIVING_SPECIMEN",23
"2024-04-01",3,"OCCURRENCE",1
"2024-04-01",3,"HUMAN_OBSERVATION",35423
"2024-04-01",4,"MATERIAL_SAMPLE",3338
"2024-04-01",4,"FOSSIL_SPECIMEN",10
"2024-04-01",4,"PRESERVED_SPECIMEN",46
"2024-04-01",4,"LIVING_SPECIMEN",1
"2024-04-01",4,"OCCURRENCE",476
"2024-04-01",4,"HUMAN_OBSERVATION",5935
"2024-04-01",5,"MATERIAL_SAMPLE",34876
"2024-04-01",5,"PRESERVED_SPECIMEN",2505
"2024-04-01",5,"LIVING_SPECIMEN",26
"2024-04-01",5,"MATERIAL_CITATION",45
"2024-04-01",5,"OCCURRENCE",11
"2024-04-01",5,"HUMAN_OBSERVATION",2617
"2024-04-01",5,"OBSERVATION",10
"2024-04-01",6,"MATERIAL_SAMPLE",22684
"2024-04-01",6,"PRESERVED_SPECIMEN",81428
"2024-04-01",6,"MACHINE_OBSERVATION",2
"2024-04-01",6,"LIVING_SPECIMEN",1157
"2024-04-01",6,"MATERIAL_CITATION",2
"2024-04-01",6,"OCCURRENCE",77928
"2024-04-01",6,"HUMAN_OBSERVATION",563147
"2024-04-01",7,"MATERIAL_SAMPLE",4
"2024-04-01",7,"PRESERVED_SPECIMEN",6
"2024-04-01",7,"OCCURRENCE",6
"2024-04-01",7,"HUMAN_OBSERVATION",5507
"2024-04-01",8,"MATERIAL_SAMPLE",490
"2024-04-01",8,"HUMAN_OBSERVATION",4277
