"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",6,"UNKNOWN",717
"2020-04-01",6,"MATERIAL_SAMPLE",44
"2020-04-01",6,"FOSSIL_SPECIMEN",433
"2020-04-01",7,"PRESERVED_SPECIMEN",15
"2020-04-01",7,"HUMAN_OBSERVATION",76
"2020-04-01",7,"LIVING_SPECIMEN",89
"2020-04-01",7,"FOSSIL_SPECIMEN",9
"2020-04-01",8,"MATERIAL_SAMPLE",3
"2020-07-01",0,"UNKNOWN",4
"2020-07-01",0,"MACHINE_OBSERVATION",149
"2020-07-01",0,"MATERIAL_SAMPLE",627
"2020-07-01",0,"FOSSIL_SPECIMEN",181
"2020-07-01",0,"PRESERVED_SPECIMEN",323
"2020-07-01",0,"HUMAN_OBSERVATION",5
"2020-07-01",1,"LITERATURE",6
"2020-07-01",1,"UNKNOWN",417
"2020-07-01",1,"MACHINE_OBSERVATION",2207
"2020-07-01",1,"MATERIAL_SAMPLE",1921
"2020-07-01",1,"FOSSIL_SPECIMEN",6869
"2020-07-01",1,"PRESERVED_SPECIMEN",155256
"2020-07-01",1,"HUMAN_OBSERVATION",432269
"2020-07-01",3,"MATERIAL_SAMPLE",193
"2020-07-01",3,"PRESERVED_SPECIMEN",705
"2020-07-01",3,"LIVING_SPECIMEN",18
"2020-07-01",4,"LIVING_SPECIMEN",17
"2020-07-01",4,"MACHINE_OBSERVATION",190
"2020-07-01",4,"MATERIAL_SAMPLE",38
"2020-07-01",4,"FOSSIL_SPECIMEN",47705
"2020-07-01",4,"PRESERVED_SPECIMEN",1750
"2020-07-01",4,"HUMAN_OBSERVATION",35592
"2020-07-01",5,"LIVING_SPECIMEN",40
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",5,"UNKNOWN",12
"2020-07-01",5,"MATERIAL_SAMPLE",12
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",724
"2020-07-01",5,"HUMAN_OBSERVATION",122
"2020-07-01",6,"LIVING_SPECIMEN",5
"2020-07-01",6,"UNKNOWN",717
"2020-07-01",6,"MACHINE_OBSERVATION",596
"2020-07-01",6,"MATERIAL_SAMPLE",44
"2020-07-01",6,"FOSSIL_SPECIMEN",1580
"2020-07-01",6,"PRESERVED_SPECIMEN",40581
"2020-07-01",6,"HUMAN_OBSERVATION",1159
"2020-07-01",7,"LIVING_SPECIMEN",89
"2020-07-01",7,"FOSSIL_SPECIMEN",9
"2020-07-01",7,"PRESERVED_SPECIMEN",15
"2020-07-01",7,"HUMAN_OBSERVATION",76
"2020-07-01",8,"MATERIAL_SAMPLE",3
"2020-10-01",0,"PRESERVED_SPECIMEN",324
"2020-10-01",0,"HUMAN_OBSERVATION",5
"2020-10-01",0,"UNKNOWN",4
"2020-10-01",0,"MACHINE_OBSERVATION",149
"2020-10-01",0,"MATERIAL_SAMPLE",627
"2020-10-01",0,"FOSSIL_SPECIMEN",181
"2020-10-01",1,"PRESERVED_SPECIMEN",157137
"2020-10-01",1,"HUMAN_OBSERVATION",446516
"2020-10-01",1,"LITERATURE",6
"2020-10-01",1,"UNKNOWN",438
"2020-10-01",1,"MACHINE_OBSERVATION",2207
"2020-10-01",1,"MATERIAL_SAMPLE",1921
"2020-10-01",1,"FOSSIL_SPECIMEN",6985
"2020-10-01",3,"PRESERVED_SPECIMEN",705
"2020-10-01",3,"LIVING_SPECIMEN",18
"2020-10-01",3,"MATERIAL_SAMPLE",193
"2020-10-01",4,"MATERIAL_SAMPLE",38
"2020-10-01",4,"FOSSIL_SPECIMEN",47798
"2020-10-01",4,"PRESERVED_SPECIMEN",1782
"2020-10-01",4,"HUMAN_OBSERVATION",35592
"2020-10-01",4,"LIVING_SPECIMEN",17
"2020-10-01",4,"MACHINE_OBSERVATION",190
"2020-10-01",5,"MATERIAL_SAMPLE",12
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",732
"2020-10-01",5,"HUMAN_OBSERVATION",124
"2020-10-01",5,"LIVING_SPECIMEN",40
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",5,"UNKNOWN",12
"2020-10-01",6,"MACHINE_OBSERVATION",596
"2020-10-01",6,"MATERIAL_SAMPLE",44
"2020-10-01",6,"FOSSIL_SPECIMEN",1744
"2020-10-01",6,"PRESERVED_SPECIMEN",41718
"2020-10-01",6,"HUMAN_OBSERVATION",1243
"2020-10-01",6,"LIVING_SPECIMEN",5
"2020-10-01",6,"UNKNOWN",717
"2020-10-01",7,"FOSSIL_SPECIMEN",9
"2020-10-01",7,"PRESERVED_SPECIMEN",15
"2020-10-01",7,"HUMAN_OBSERVATION",76
"2020-10-01",7,"LIVING_SPECIMEN",89
"2020-10-01",8,"MATERIAL_SAMPLE",3
"2021-01-01",0,"HUMAN_OBSERVATION",5
"2021-01-01",0,"MATERIAL_SAMPLE",627
"2021-01-01",0,"UNKNOWN",4
"2021-01-01",0,"FOSSIL_SPECIMEN",181
"2021-01-01",0,"PRESERVED_SPECIMEN",326
"2021-01-01",0,"MACHINE_OBSERVATION",149
"2021-01-01",1,"LITERATURE",6
"2021-01-01",1,"HUMAN_OBSERVATION",446750
"2021-01-01",1,"MATERIAL_SAMPLE",2028
"2021-01-01",1,"UNKNOWN",438
"2021-01-01",1,"FOSSIL_SPECIMEN",6651
"2021-01-01",1,"PRESERVED_SPECIMEN",158102
"2021-01-01",1,"MACHINE_OBSERVATION",2207
"2021-01-01",3,"LIVING_SPECIMEN",18
"2021-01-01",3,"MATERIAL_SAMPLE",193
"2021-01-01",3,"PRESERVED_SPECIMEN",710
"2021-01-01",4,"MACHINE_OBSERVATION",190
"2021-01-01",4,"LIVING_SPECIMEN",17
"2021-01-01",4,"HUMAN_OBSERVATION",20163
"2021-01-01",4,"MATERIAL_SAMPLE",38
"2021-01-01",4,"FOSSIL_SPECIMEN",43630
"2021-01-01",4,"PRESERVED_SPECIMEN",1849
"2021-01-01",5,"PRESERVED_SPECIMEN",734
"2021-01-01",5,"LIVING_SPECIMEN",40
"2021-01-01",5,"HUMAN_OBSERVATION",123
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",5,"MATERIAL_SAMPLE",12
"2021-01-01",5,"UNKNOWN",12
"2021-01-01",6,"PRESERVED_SPECIMEN",42045
"2021-01-01",6,"MACHINE_OBSERVATION",596
"2021-01-01",6,"LIVING_SPECIMEN",5
"2021-01-01",6,"HUMAN_OBSERVATION",1356
"2021-01-01",6,"MATERIAL_SAMPLE",44
"2021-01-01",6,"UNKNOWN",717
"2021-01-01",6,"FOSSIL_SPECIMEN",455
"2021-01-01",7,"PRESERVED_SPECIMEN",15
"2021-01-01",7,"LIVING_SPECIMEN",89
"2021-01-01",7,"HUMAN_OBSERVATION",76
"2021-01-01",7,"FOSSIL_SPECIMEN",41
"2021-01-01",8,"MATERIAL_SAMPLE",3
"2021-04-01",0,"HUMAN_OBSERVATION",5
"2021-04-01",0,"UNKNOWN",4
"2021-04-01",0,"MATERIAL_SAMPLE",627
"2021-04-01",0,"FOSSIL_SPECIMEN",193
"2021-04-01",0,"PRESERVED_SPECIMEN",303
"2021-04-01",0,"MACHINE_OBSERVATION",149
"2021-04-01",1,"LITERATURE",55
"2021-04-01",1,"HUMAN_OBSERVATION",446924
"2021-04-01",1,"UNKNOWN",417
"2021-04-01",1,"MATERIAL_SAMPLE",2821
"2021-04-01",1,"FOSSIL_SPECIMEN",6502
"2021-04-01",1,"PRESERVED_SPECIMEN",158438
"2021-04-01",1,"MACHINE_OBSERVATION",2208
"2021-04-01",3,"LIVING_SPECIMEN",18
"2021-04-01",3,"MATERIAL_SAMPLE",483
"2021-04-01",3,"PRESERVED_SPECIMEN",709
"2021-04-01",4,"LIVING_SPECIMEN",17
"2021-04-01",4,"HUMAN_OBSERVATION",16329
"2021-04-01",4,"MATERIAL_SAMPLE",96
"2021-04-01",4,"FOSSIL_SPECIMEN",29152
"2021-04-01",4,"PRESERVED_SPECIMEN",1483
"2021-04-01",4,"MACHINE_OBSERVATION",190
"2021-04-01",5,"LIVING_SPECIMEN",40
"2021-04-01",5,"HUMAN_OBSERVATION",16
"2021-04-01",5,"UNKNOWN",12
"2021-04-01",5,"OBSERVATION",5
"2021-04-01",5,"MATERIAL_SAMPLE",12
"2021-04-01",5,"PRESERVED_SPECIMEN",735
"2021-04-01",6,"LIVING_SPECIMEN",5
"2021-04-01",6,"HUMAN_OBSERVATION",1452
"2021-04-01",6,"UNKNOWN",717
"2021-04-01",6,"MATERIAL_SAMPLE",347
"2021-04-01",6,"FOSSIL_SPECIMEN",453
"2021-04-01",6,"PRESERVED_SPECIMEN",42187
"2021-04-01",6,"MACHINE_OBSERVATION",596
"2021-04-01",7,"LIVING_SPECIMEN",89
"2021-04-01",7,"HUMAN_OBSERVATION",76
"2021-04-01",7,"FOSSIL_SPECIMEN",40
"2021-04-01",7,"PRESERVED_SPECIMEN",14
"2021-04-01",8,"MATERIAL_SAMPLE",3
"2021-07-01",0,"MACHINE_OBSERVATION",149
"2021-07-01",0,"MATERIAL_SAMPLE",627
"2021-07-01",0,"FOSSIL_SPECIMEN",193
"2021-07-01",0,"PRESERVED_SPECIMEN",319
"2021-07-01",0,"HUMAN_OBSERVATION",5
"2021-07-01",0,"UNKNOWN",4
"2021-07-01",1,"MACHINE_OBSERVATION",53635
"2021-07-01",1,"MATERIAL_SAMPLE",2829
"2021-07-01",1,"FOSSIL_SPECIMEN",6517
"2021-07-01",1,"PRESERVED_SPECIMEN",159832
"2021-07-01",1,"HUMAN_OBSERVATION",506793
"2021-07-01",1,"LITERATURE",55
"2021-07-01",1,"UNKNOWN",417
"2021-07-01",3,"MATERIAL_SAMPLE",483
"2021-07-01",3,"PRESERVED_SPECIMEN",709
"2021-07-01",3,"LIVING_SPECIMEN",18
"2021-07-01",4,"MACHINE_OBSERVATION",190
"2021-07-01",4,"MATERIAL_SAMPLE",96
"2021-07-01",4,"FOSSIL_SPECIMEN",29152
"2021-07-01",4,"PRESERVED_SPECIMEN",1485
"2021-07-01",4,"HUMAN_OBSERVATION",16329
"2021-07-01",4,"LIVING_SPECIMEN",17
"2021-07-01",5,"UNKNOWN",12
"2021-07-01",5,"MATERIAL_SAMPLE",12
"2021-07-01",5,"PRESERVED_SPECIMEN",739
"2021-07-01",5,"HUMAN_OBSERVATION",19
"2021-07-01",5,"LIVING_SPECIMEN",40
"2021-07-01",5,"OBSERVATION",5
"2021-07-01",6,"UNKNOWN",717
"2021-07-01",6,"MACHINE_OBSERVATION",596
"2021-07-01",6,"MATERIAL_SAMPLE",347
"2021-07-01",6,"FOSSIL_SPECIMEN",453
"2021-07-01",6,"PRESERVED_SPECIMEN",42380
"2021-07-01",6,"HUMAN_OBSERVATION",1640
"2021-07-01",6,"LIVING_SPECIMEN",5
"2021-07-01",7,"FOSSIL_SPECIMEN",40
"2021-07-01",7,"PRESERVED_SPECIMEN",14
"2021-07-01",7,"HUMAN_OBSERVATION",76
"2021-07-01",7,"LIVING_SPECIMEN",89
"2021-07-01",8,"MATERIAL_SAMPLE",3
