"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",13
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",201
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",208
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",338
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3559
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",300
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5172
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",290
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",485
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",928
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5241
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6547
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",14
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",768
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",82
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6628
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1430
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1115
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",526
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44341
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",547
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",258
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",156
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",207
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3422
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6944
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7391
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6050
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",659
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30568
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",360
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",242
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",644
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7664
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3352
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24722
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",24
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1266
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",247
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",504
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",307
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12073
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5531
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",65
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",446
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",14
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2018-04-09","UNKNOWN","Class","CountryOnly","Unknown",29
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",7
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",259
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",17
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",200
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",105
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",204
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",117
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3167
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",18572
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1114
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",384
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1288
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",157
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",151
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6033
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3517
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4139
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",509
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",313
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11577
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1010
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1351
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",33
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",126
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",313
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211761
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",401
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",842
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24640
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2951
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",26
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1215
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",1
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",5
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",13
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",201
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",208
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",338
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",252
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1265
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",244
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",270
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",442
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",306
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",526
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5665
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22537
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",831
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6574
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",14
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",768
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",84
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13840
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14364
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",523
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33979
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5288
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",547
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",197
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3669
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6838
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7537
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5866
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",750
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1062
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1125
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31179
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",321
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",108
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",642
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1045
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",258
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",166
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",24
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",105
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",204
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",117
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",200
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",65
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",446
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",14
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",7
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",259
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",17
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",29
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",6
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
