"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37510
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",82
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1618
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12391
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",165
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10023
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",13
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",27
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",6
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",13
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",22
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",138
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",89
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3149
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1091
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1074
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2436
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",632
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",722
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",348
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",279
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",440
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",274
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",61
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",926
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",5
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",225
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",18
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",507
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",236
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",20
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",141
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",15
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",159
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",39
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",143
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",478
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",89
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",771
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",978
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1716
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",389
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",84
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12391
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1711
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39588
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",165
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10023
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",66
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",66
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",13
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",36
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",18
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",174
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",66
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",61
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",28
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",151
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",94
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",10
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",54
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1092
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1222
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",643
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3170
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",723
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2594
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",225
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",25
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",344
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",872
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",213
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",440
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",372
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",776
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",178
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",373
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1538
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",399
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1023
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",84
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1793
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12391
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1716
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",465
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42310
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",165
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10023
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",36
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",54
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",66
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",18
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",66
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",28
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",151
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",94
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",174
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",61
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",10
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",66
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",13
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2576
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
