"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",4,"OCCURRENCE",861
"2019-10-09",4,"HUMAN_OBSERVATION",6327
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",5,"MATERIAL_SAMPLE",4
"2019-10-09",5,"PRESERVED_SPECIMEN",15447
"2019-10-09",5,"OCCURRENCE",288
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",131
"2019-10-09",5,"OBSERVATION",21
"2019-10-09",6,"MACHINE_OBSERVATION",662
"2019-10-09",6,"MATERIAL_SAMPLE",143
"2019-10-09",6,"FOSSIL_SPECIMEN",172
"2019-10-09",6,"PRESERVED_SPECIMEN",133795
"2019-10-09",6,"OCCURRENCE",5968
"2019-10-09",6,"HUMAN_OBSERVATION",1208
"2019-10-09",6,"LIVING_SPECIMEN",38
"2019-10-09",7,"MATERIAL_SAMPLE",18
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2019-10-09",7,"PRESERVED_SPECIMEN",2728
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",926
"2019-10-09",7,"LIVING_SPECIMEN",271
"2019-10-09",7,"OBSERVATION",4347
"2019-10-09",8,"MATERIAL_SAMPLE",15
"2020-01-01",0,"OCCURRENCE",658
"2020-01-01",0,"HUMAN_OBSERVATION",126
"2020-01-01",0,"MATERIAL_SAMPLE",242
"2020-01-01",0,"FOSSIL_SPECIMEN",2277
"2020-01-01",0,"PRESERVED_SPECIMEN",1731
"2020-01-01",0,"MACHINE_OBSERVATION",41
"2020-01-01",1,"MATERIAL_CITATION",124
"2020-01-01",1,"OCCURRENCE",339
"2020-01-01",1,"HUMAN_OBSERVATION",812702
"2020-01-01",1,"MATERIAL_SAMPLE",2545
"2020-01-01",1,"FOSSIL_SPECIMEN",5093
"2020-01-01",1,"PRESERVED_SPECIMEN",86791
"2020-01-01",1,"MACHINE_OBSERVATION",768
"2020-01-01",2,"LIVING_SPECIMEN",3
"2020-01-01",2,"MATERIAL_SAMPLE",102
"2020-01-01",3,"LIVING_SPECIMEN",38
"2020-01-01",3,"OCCURRENCE",5917
"2020-01-01",3,"HUMAN_OBSERVATION",21
"2020-01-01",3,"MATERIAL_SAMPLE",413
"2020-01-01",3,"PRESERVED_SPECIMEN",2895
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"OCCURRENCE",857
"2020-01-01",4,"HUMAN_OBSERVATION",51
"2020-01-01",4,"MATERIAL_SAMPLE",209
"2020-01-01",4,"FOSSIL_SPECIMEN",6955
"2020-01-01",4,"PRESERVED_SPECIMEN",3737
"2020-01-01",4,"MACHINE_OBSERVATION",204
"2020-01-01",5,"LIVING_SPECIMEN",131
"2020-01-01",5,"OCCURRENCE",183
"2020-01-01",5,"HUMAN_OBSERVATION",16
"2020-01-01",5,"OBSERVATION",21
"2020-01-01",5,"MATERIAL_SAMPLE",109
"2020-01-01",5,"PRESERVED_SPECIMEN",15220
"2020-01-01",6,"LIVING_SPECIMEN",38
"2020-01-01",6,"OCCURRENCE",4952
"2020-01-01",6,"HUMAN_OBSERVATION",1467
"2020-01-01",6,"MATERIAL_SAMPLE",1161
"2020-01-01",6,"FOSSIL_SPECIMEN",172
"2020-01-01",6,"PRESERVED_SPECIMEN",134317
"2020-01-01",6,"MACHINE_OBSERVATION",662
"2020-01-01",7,"LIVING_SPECIMEN",271
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",926
"2020-01-01",7,"OBSERVATION",4347
"2020-01-01",7,"MATERIAL_SAMPLE",18
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2020-01-01",7,"PRESERVED_SPECIMEN",2728
"2020-01-01",8,"MATERIAL_SAMPLE",15
"2020-04-01",0,"MATERIAL_SAMPLE",239
"2020-04-01",0,"FOSSIL_SPECIMEN",2277
"2020-04-01",0,"PRESERVED_SPECIMEN",1859
"2020-04-01",0,"MACHINE_OBSERVATION",41
"2020-04-01",0,"OCCURRENCE",658
"2020-04-01",0,"HUMAN_OBSERVATION",126
"2020-04-01",1,"MATERIAL_SAMPLE",2490
"2020-04-01",1,"FOSSIL_SPECIMEN",5093
"2020-04-01",1,"PRESERVED_SPECIMEN",96254
"2020-04-01",1,"MACHINE_OBSERVATION",6305
"2020-04-01",1,"OCCURRENCE",339
"2020-04-01",1,"HUMAN_OBSERVATION",813664
"2020-04-01",1,"MATERIAL_CITATION",124
"2020-04-01",2,"MATERIAL_SAMPLE",102
"2020-04-01",2,"LIVING_SPECIMEN",3
"2020-04-01",3,"MATERIAL_SAMPLE",413
"2020-04-01",3,"PRESERVED_SPECIMEN",2939
"2020-04-01",3,"OCCURRENCE",5917
"2020-04-01",3,"HUMAN_OBSERVATION",21
"2020-04-01",3,"LIVING_SPECIMEN",38
"2020-04-01",4,"MATERIAL_SAMPLE",209
"2020-04-01",4,"FOSSIL_SPECIMEN",6962
"2020-04-01",4,"PRESERVED_SPECIMEN",3761
"2020-04-01",4,"MACHINE_OBSERVATION",204
"2020-04-01",4,"OCCURRENCE",857
"2020-04-01",4,"HUMAN_OBSERVATION",52
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",5,"MATERIAL_SAMPLE",109
"2020-04-01",5,"PRESERVED_SPECIMEN",15296
"2020-04-01",5,"OCCURRENCE",183
"2020-04-01",5,"HUMAN_OBSERVATION",27
"2020-04-01",5,"LIVING_SPECIMEN",131
"2020-04-01",5,"OBSERVATION",21
"2020-04-01",6,"MATERIAL_SAMPLE",1161
"2020-04-01",6,"FOSSIL_SPECIMEN",172
"2020-04-01",6,"PRESERVED_SPECIMEN",136587
"2020-04-01",6,"MACHINE_OBSERVATION",662
"2020-04-01",6,"OCCURRENCE",4952
"2020-04-01",6,"HUMAN_OBSERVATION",1962
"2020-04-01",6,"LIVING_SPECIMEN",38
"2020-04-01",7,"MATERIAL_SAMPLE",18
"2020-04-01",7,"FOSSIL_SPECIMEN",4
"2020-04-01",7,"PRESERVED_SPECIMEN",2728
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",926
"2020-04-01",7,"LIVING_SPECIMEN",271
"2020-04-01",7,"OBSERVATION",4347
"2020-04-01",8,"MATERIAL_SAMPLE",15
"2020-07-01",0,"MATERIAL_SAMPLE",239
"2020-07-01",0,"FOSSIL_SPECIMEN",2285
"2020-07-01",0,"PRESERVED_SPECIMEN",1812
"2020-07-01",0,"OCCURRENCE",658
"2020-07-01",0,"HUMAN_OBSERVATION",10045
"2020-07-01",0,"MACHINE_OBSERVATION",41
"2020-07-01",1,"MACHINE_OBSERVATION",6305
"2020-07-01",1,"MATERIAL_SAMPLE",3081
"2020-07-01",1,"FOSSIL_SPECIMEN",5587
"2020-07-01",1,"PRESERVED_SPECIMEN",97563
"2020-07-01",1,"OCCURRENCE",340
"2020-07-01",1,"HUMAN_OBSERVATION",1785690
"2020-07-01",1,"MATERIAL_CITATION",124
"2020-07-01",2,"MATERIAL_SAMPLE",102
"2020-07-01",2,"LIVING_SPECIMEN",3
"2020-07-01",3,"MATERIAL_SAMPLE",413
"2020-07-01",3,"PRESERVED_SPECIMEN",2945
"2020-07-01",3,"OCCURRENCE",5917
"2020-07-01",3,"HUMAN_OBSERVATION",1439
"2020-07-01",3,"LIVING_SPECIMEN",38
"2020-07-01",4,"MACHINE_OBSERVATION",204
"2020-07-01",4,"MATERIAL_SAMPLE",209
"2020-07-01",4,"FOSSIL_SPECIMEN",6979
"2020-07-01",4,"PRESERVED_SPECIMEN",3771
"2020-07-01",4,"OCCURRENCE",857
"2020-07-01",4,"HUMAN_OBSERVATION",3581
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",5,"MATERIAL_SAMPLE",109
"2020-07-01",5,"PRESERVED_SPECIMEN",15560
"2020-07-01",5,"OCCURRENCE",183
"2020-07-01",5,"HUMAN_OBSERVATION",43
"2020-07-01",5,"LIVING_SPECIMEN",131
"2020-07-01",5,"OBSERVATION",21
"2020-07-01",6,"MACHINE_OBSERVATION",662
"2020-07-01",6,"MATERIAL_SAMPLE",1163
"2020-07-01",6,"FOSSIL_SPECIMEN",172
"2020-07-01",6,"PRESERVED_SPECIMEN",138473
"2020-07-01",6,"OCCURRENCE",4952
"2020-07-01",6,"HUMAN_OBSERVATION",28202
"2020-07-01",6,"LIVING_SPECIMEN",38
"2020-07-01",7,"MATERIAL_SAMPLE",18
"2020-07-01",7,"FOSSIL_SPECIMEN",4
"2020-07-01",7,"PRESERVED_SPECIMEN",2728
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",926
"2020-07-01",7,"LIVING_SPECIMEN",271
"2020-07-01",7,"OBSERVATION",4347
"2020-07-01",8,"MATERIAL_SAMPLE",15
"2020-10-01",0,"MACHINE_OBSERVATION",41
"2020-10-01",0,"MATERIAL_SAMPLE",239
"2020-10-01",0,"FOSSIL_SPECIMEN",2285
"2020-10-01",0,"PRESERVED_SPECIMEN",1806
"2020-10-01",0,"OCCURRENCE",658
"2020-10-01",0,"HUMAN_OBSERVATION",10045
"2020-10-01",1,"LIVING_SPECIMEN",3
"2020-10-01",1,"MATERIAL_CITATION",124
"2020-10-01",1,"MACHINE_OBSERVATION",6305
"2020-10-01",1,"MATERIAL_SAMPLE",3081
"2020-10-01",1,"FOSSIL_SPECIMEN",5589
"2020-10-01",1,"PRESERVED_SPECIMEN",98457
"2020-10-01",1,"OCCURRENCE",433
"2020-10-01",1,"HUMAN_OBSERVATION",1788849
"2020-10-01",2,"LIVING_SPECIMEN",3
"2020-10-01",2,"MATERIAL_SAMPLE",102
"2020-10-01",3,"HUMAN_OBSERVATION",1439
"2020-10-01",3,"LIVING_SPECIMEN",38
"2020-10-01",3,"MATERIAL_SAMPLE",413
"2020-10-01",3,"PRESERVED_SPECIMEN",2972
"2020-10-01",3,"OCCURRENCE",5917
"2020-10-01",4,"HUMAN_OBSERVATION",3582
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"MACHINE_OBSERVATION",204
"2020-10-01",4,"MATERIAL_SAMPLE",209
"2020-10-01",4,"FOSSIL_SPECIMEN",6992
"2020-10-01",4,"PRESERVED_SPECIMEN",3804
"2020-10-01",4,"OCCURRENCE",857
"2020-10-01",5,"OCCURRENCE",183
"2020-10-01",5,"HUMAN_OBSERVATION",67
"2020-10-01",5,"LIVING_SPECIMEN",131
"2020-10-01",5,"OBSERVATION",21
"2020-10-01",5,"MATERIAL_SAMPLE",109
"2020-10-01",5,"PRESERVED_SPECIMEN",15554
"2020-10-01",6,"OCCURRENCE",4952
"2020-10-01",6,"HUMAN_OBSERVATION",28791
"2020-10-01",6,"LIVING_SPECIMEN",38
"2020-10-01",6,"MACHINE_OBSERVATION",662
"2020-10-01",6,"MATERIAL_SAMPLE",1163
"2020-10-01",6,"FOSSIL_SPECIMEN",489
"2020-10-01",6,"PRESERVED_SPECIMEN",140371
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",926
"2020-10-01",7,"LIVING_SPECIMEN",271
"2020-10-01",7,"OBSERVATION",4347
"2020-10-01",7,"MATERIAL_SAMPLE",18
"2020-10-01",7,"FOSSIL_SPECIMEN",4
"2020-10-01",7,"PRESERVED_SPECIMEN",2728
"2020-10-01",8,"MATERIAL_SAMPLE",15
"2021-01-01",0,"MATERIAL_SAMPLE",239
"2021-01-01",0,"FOSSIL_SPECIMEN",2285
"2021-01-01",0,"PRESERVED_SPECIMEN",1835
"2021-01-01",0,"MACHINE_OBSERVATION",41
"2021-01-01",0,"OCCURRENCE",658
"2021-01-01",0,"HUMAN_OBSERVATION",10045
"2021-01-01",1,"HUMAN_OBSERVATION",1789974
"2021-01-01",1,"MATERIAL_SAMPLE",10979
"2021-01-01",1,"FOSSIL_SPECIMEN",5533
"2021-01-01",1,"PRESERVED_SPECIMEN",100011
"2021-01-01",1,"MACHINE_OBSERVATION",6308
"2021-01-01",1,"LIVING_SPECIMEN",3
"2021-01-01",1,"MATERIAL_CITATION",124
"2021-01-01",1,"OCCURRENCE",433
"2021-01-01",2,"MATERIAL_SAMPLE",102
"2021-01-01",2,"LIVING_SPECIMEN",3
"2021-01-01",3,"OCCURRENCE",5917
"2021-01-01",3,"HUMAN_OBSERVATION",1439
"2021-01-01",3,"MATERIAL_SAMPLE",413
"2021-01-01",3,"PRESERVED_SPECIMEN",2983
"2021-01-01",3,"LIVING_SPECIMEN",38
"2021-01-01",4,"OCCURRENCE",857
"2021-01-01",4,"HUMAN_OBSERVATION",3582
"2021-01-01",4,"MATERIAL_SAMPLE",209
"2021-01-01",4,"FOSSIL_SPECIMEN",6385
"2021-01-01",4,"PRESERVED_SPECIMEN",3415
"2021-01-01",4,"MACHINE_OBSERVATION",204
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",5,"OCCURRENCE",183
"2021-01-01",5,"HUMAN_OBSERVATION",82
"2021-01-01",5,"OBSERVATION",21
"2021-01-01",5,"MATERIAL_SAMPLE",109
"2021-01-01",5,"PRESERVED_SPECIMEN",15602
"2021-01-01",5,"LIVING_SPECIMEN",131
"2021-01-01",6,"OCCURRENCE",4952
"2021-01-01",6,"HUMAN_OBSERVATION",31849
"2021-01-01",6,"MATERIAL_SAMPLE",1163
"2021-01-01",6,"FOSSIL_SPECIMEN",489
"2021-01-01",6,"PRESERVED_SPECIMEN",141718
"2021-01-01",6,"MACHINE_OBSERVATION",663
"2021-01-01",6,"LIVING_SPECIMEN",38
"2021-01-01",7,"LIVING_SPECIMEN",271
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",926
"2021-01-01",7,"OBSERVATION",4347
"2021-01-01",7,"MATERIAL_SAMPLE",18
"2021-01-01",7,"FOSSIL_SPECIMEN",4
"2021-01-01",7,"PRESERVED_SPECIMEN",2728
"2021-01-01",8,"MATERIAL_SAMPLE",15
"2021-04-01",0,"MATERIAL_SAMPLE",239
"2021-04-01",0,"FOSSIL_SPECIMEN",2296
"2021-04-01",0,"PRESERVED_SPECIMEN",1763
"2021-04-01",0,"MACHINE_OBSERVATION",41
"2021-04-01",0,"OCCURRENCE",658
"2021-04-01",0,"HUMAN_OBSERVATION",10045
"2021-04-01",1,"MATERIAL_SAMPLE",11125
"2021-04-01",1,"FOSSIL_SPECIMEN",5556
"2021-04-01",1,"PRESERVED_SPECIMEN",102259
"2021-04-01",1,"MACHINE_OBSERVATION",6308
"2021-04-01",1,"LIVING_SPECIMEN",3
"2021-04-01",1,"MATERIAL_CITATION",138
"2021-04-01",1,"OCCURRENCE",433
"2021-04-01",1,"HUMAN_OBSERVATION",1791008
"2021-04-01",2,"MATERIAL_SAMPLE",102
"2021-04-01",2,"LIVING_SPECIMEN",3
"2021-04-01",3,"MATERIAL_SAMPLE",414
"2021-04-01",3,"PRESERVED_SPECIMEN",2983
"2021-04-01",3,"LIVING_SPECIMEN",38
"2021-04-01",3,"OCCURRENCE",5917
"2021-04-01",3,"HUMAN_OBSERVATION",1439
"2021-04-01",4,"MATERIAL_SAMPLE",228
"2021-04-01",4,"FOSSIL_SPECIMEN",3871
"2021-04-01",4,"PRESERVED_SPECIMEN",3393
"2021-04-01",4,"MACHINE_OBSERVATION",204
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"OCCURRENCE",857
"2021-04-01",4,"HUMAN_OBSERVATION",4810
"2021-04-01",5,"MATERIAL_SAMPLE",130
"2021-04-01",5,"PRESERVED_SPECIMEN",15623
"2021-04-01",5,"LIVING_SPECIMEN",131
"2021-04-01",5,"OCCURRENCE",183
"2021-04-01",5,"HUMAN_OBSERVATION",122
"2021-04-01",5,"OBSERVATION",21
"2021-04-01",6,"MATERIAL_SAMPLE",1448
"2021-04-01",6,"FOSSIL_SPECIMEN",489
"2021-04-01",6,"PRESERVED_SPECIMEN",142399
"2021-04-01",6,"MACHINE_OBSERVATION",663
"2021-04-01",6,"LIVING_SPECIMEN",38
"2021-04-01",6,"OCCURRENCE",4952
"2021-04-01",6,"HUMAN_OBSERVATION",32803
"2021-04-01",7,"OBSERVATION",4347
"2021-04-01",7,"MATERIAL_SAMPLE",18
"2021-04-01",7,"FOSSIL_SPECIMEN",4
"2021-04-01",7,"PRESERVED_SPECIMEN",2729
"2021-04-01",7,"LIVING_SPECIMEN",271
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",926
"2021-04-01",8,"MATERIAL_SAMPLE",15
"2021-07-01",0,"PRESERVED_SPECIMEN",1790
"2021-07-01",0,"OCCURRENCE",658
"2021-07-01",0,"HUMAN_OBSERVATION",10045
"2021-07-01",0,"MACHINE_OBSERVATION",48
"2021-07-01",0,"MATERIAL_SAMPLE",230
"2021-07-01",0,"FOSSIL_SPECIMEN",2298
"2021-07-01",1,"PRESERVED_SPECIMEN",104212
"2021-07-01",1,"OCCURRENCE",433
"2021-07-01",1,"HUMAN_OBSERVATION",1985623
"2021-07-01",1,"LIVING_SPECIMEN",3
"2021-07-01",1,"MATERIAL_CITATION",138
"2021-07-01",1,"MACHINE_OBSERVATION",31823
"2021-07-01",1,"MATERIAL_SAMPLE",11123
"2021-07-01",1,"FOSSIL_SPECIMEN",5556
"2021-07-01",2,"LIVING_SPECIMEN",3
"2021-07-01",2,"MATERIAL_SAMPLE",102
"2021-07-01",3,"PRESERVED_SPECIMEN",2983
"2021-07-01",3,"OCCURRENCE",5917
"2021-07-01",3,"HUMAN_OBSERVATION",1439
"2021-07-01",3,"LIVING_SPECIMEN",38
"2021-07-01",3,"MATERIAL_SAMPLE",425
"2021-07-01",4,"PRESERVED_SPECIMEN",3397
"2021-07-01",4,"OCCURRENCE",857
"2021-07-01",4,"HUMAN_OBSERVATION",4812
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"MACHINE_OBSERVATION",204
"2021-07-01",4,"MATERIAL_SAMPLE",228
"2021-07-01",4,"FOSSIL_SPECIMEN",3871
"2021-07-01",5,"PRESERVED_SPECIMEN",15737
"2021-07-01",5,"OCCURRENCE",181
"2021-07-01",5,"HUMAN_OBSERVATION",162
"2021-07-01",5,"LIVING_SPECIMEN",131
"2021-07-01",5,"OBSERVATION",21
"2021-07-01",5,"MATERIAL_SAMPLE",130
"2021-07-01",6,"FOSSIL_SPECIMEN",489
"2021-07-01",6,"PRESERVED_SPECIMEN",143965
"2021-07-01",6,"OCCURRENCE",4952
"2021-07-01",6,"HUMAN_OBSERVATION",35326
"2021-07-01",6,"LIVING_SPECIMEN",38
"2021-07-01",6,"MACHINE_OBSERVATION",663
"2021-07-01",6,"MATERIAL_SAMPLE",1448
"2021-07-01",7,"MATERIAL_SAMPLE",18
"2021-07-01",7,"FOSSIL_SPECIMEN",4
"2021-07-01",7,"PRESERVED_SPECIMEN",2729
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",926
"2021-07-01",7,"LIVING_SPECIMEN",271
"2021-07-01",7,"OBSERVATION",4347
"2021-07-01",8,"MATERIAL_SAMPLE",15
"2021-10-01",0,"MATERIAL_SAMPLE",138
"2021-10-01",0,"FOSSIL_SPECIMEN",2298
"2021-10-01",0,"PRESERVED_SPECIMEN",1787
"2021-10-01",0,"MACHINE_OBSERVATION",48
"2021-10-01",0,"OCCURRENCE",658
"2021-10-01",0,"HUMAN_OBSERVATION",10045
"2021-10-01",1,"MATERIAL_SAMPLE",11832
"2021-10-01",1,"FOSSIL_SPECIMEN",5556
"2021-10-01",1,"PRESERVED_SPECIMEN",105816
"2021-10-01",1,"MACHINE_OBSERVATION",31823
"2021-10-01",1,"OCCURRENCE",439
"2021-10-01",1,"HUMAN_OBSERVATION",1987132
"2021-10-01",1,"LIVING_SPECIMEN",3
"2021-10-01",1,"MATERIAL_CITATION",138
"2021-10-01",2,"MATERIAL_SAMPLE",106
"2021-10-01",2,"LIVING_SPECIMEN",3
"2021-10-01",3,"MATERIAL_SAMPLE",1091
"2021-10-01",3,"PRESERVED_SPECIMEN",2983
"2021-10-01",3,"OCCURRENCE",5917
"2021-10-01",3,"HUMAN_OBSERVATION",1439
"2021-10-01",3,"LIVING_SPECIMEN",38
"2021-10-01",4,"MATERIAL_SAMPLE",235
"2021-10-01",4,"FOSSIL_SPECIMEN",3875
"2021-10-01",4,"PRESERVED_SPECIMEN",3523
"2021-10-01",4,"MACHINE_OBSERVATION",204
"2021-10-01",4,"OCCURRENCE",857
"2021-10-01",4,"HUMAN_OBSERVATION",4812
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",5,"MATERIAL_SAMPLE",870
"2021-10-01",5,"PRESERVED_SPECIMEN",16033
"2021-10-01",5,"OCCURRENCE",181
"2021-10-01",5,"HUMAN_OBSERVATION",182
"2021-10-01",5,"LIVING_SPECIMEN",131
"2021-10-01",5,"OBSERVATION",21
"2021-10-01",6,"LIVING_SPECIMEN",38
"2021-10-01",6,"MATERIAL_SAMPLE",1484
"2021-10-01",6,"FOSSIL_SPECIMEN",489
"2021-10-01",6,"PRESERVED_SPECIMEN",145909
"2021-10-01",6,"MACHINE_OBSERVATION",663
"2021-10-01",6,"OCCURRENCE",4952
"2021-10-01",6,"HUMAN_OBSERVATION",37504
"2021-10-01",7,"LIVING_SPECIMEN",271
"2021-10-01",7,"OBSERVATION",4347
"2021-10-01",7,"MATERIAL_SAMPLE",18
"2021-10-01",7,"FOSSIL_SPECIMEN",4
"2021-10-01",7,"PRESERVED_SPECIMEN",2729
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"HUMAN_OBSERVATION",927
"2021-10-01",8,"MATERIAL_SAMPLE",319
"2022-01-01",0,"MATERIAL_SAMPLE",138
"2022-01-01",0,"FOSSIL_SPECIMEN",2298
"2022-01-01",0,"PRESERVED_SPECIMEN",1915
"2022-01-01",0,"MACHINE_OBSERVATION",48
"2022-01-01",0,"OCCURRENCE",658
"2022-01-01",0,"HUMAN_OBSERVATION",10045
"2022-01-01",1,"MATERIAL_SAMPLE",11832
"2022-01-01",1,"FOSSIL_SPECIMEN",5567
"2022-01-01",1,"PRESERVED_SPECIMEN",106562
"2022-01-01",1,"MACHINE_OBSERVATION",31823
"2022-01-01",1,"LIVING_SPECIMEN",3
"2022-01-01",1,"OCCURRENCE",444
"2022-01-01",1,"HUMAN_OBSERVATION",1998711
"2022-01-01",1,"MATERIAL_CITATION",138
"2022-01-01",2,"MATERIAL_SAMPLE",106
"2022-01-01",2,"LIVING_SPECIMEN",3
"2022-01-01",3,"MATERIAL_SAMPLE",1096
"2022-01-01",3,"PRESERVED_SPECIMEN",2983
"2022-01-01",3,"LIVING_SPECIMEN",38
"2022-01-01",3,"OCCURRENCE",5917
"2022-01-01",3,"HUMAN_OBSERVATION",1439
"2022-01-01",4,"MATERIAL_SAMPLE",235
"2022-01-01",4,"FOSSIL_SPECIMEN",3876
"2022-01-01",4,"PRESERVED_SPECIMEN",3524
"2022-01-01",4,"MACHINE_OBSERVATION",204
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"OCCURRENCE",857
"2022-01-01",4,"HUMAN_OBSERVATION",4813
"2022-01-01",5,"OBSERVATION",21
"2022-01-01",5,"MATERIAL_SAMPLE",915
"2022-01-01",5,"PRESERVED_SPECIMEN",16078
"2022-01-01",5,"LIVING_SPECIMEN",135
"2022-01-01",5,"OCCURRENCE",181
"2022-01-01",5,"HUMAN_OBSERVATION",236
"2022-01-01",6,"MATERIAL_SAMPLE",1480
"2022-01-01",6,"FOSSIL_SPECIMEN",489
"2022-01-01",6,"PRESERVED_SPECIMEN",146548
"2022-01-01",6,"MACHINE_OBSERVATION",663
"2022-01-01",6,"LIVING_SPECIMEN",38
"2022-01-01",6,"OCCURRENCE",4953
"2022-01-01",6,"HUMAN_OBSERVATION",39198
"2022-01-01",7,"OBSERVATION",4347
"2022-01-01",7,"MATERIAL_SAMPLE",18
"2022-01-01",7,"FOSSIL_SPECIMEN",4
"2022-01-01",7,"PRESERVED_SPECIMEN",2727
"2022-01-01",7,"LIVING_SPECIMEN",271
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"HUMAN_OBSERVATION",927
"2022-01-01",8,"MATERIAL_SAMPLE",319
"2022-04-01",0,"PRESERVED_SPECIMEN",1929
"2022-04-01",0,"MACHINE_OBSERVATION",48
"2022-04-01",0,"OCCURRENCE",658
"2022-04-01",0,"HUMAN_OBSERVATION",10046
"2022-04-01",0,"MATERIAL_SAMPLE",138
"2022-04-01",0,"FOSSIL_SPECIMEN",2298
"2022-04-01",1,"PRESERVED_SPECIMEN",106979
"2022-04-01",1,"MACHINE_OBSERVATION",31823
"2022-04-01",1,"LIVING_SPECIMEN",3
"2022-04-01",1,"MATERIAL_CITATION",138
"2022-04-01",1,"OCCURRENCE",445
"2022-04-01",1,"HUMAN_OBSERVATION",2289587
"2022-04-01",1,"MATERIAL_SAMPLE",12216
"2022-04-01",1,"FOSSIL_SPECIMEN",5567
"2022-04-01",2,"LIVING_SPECIMEN",3
"2022-04-01",2,"MATERIAL_SAMPLE",106
"2022-04-01",3,"PRESERVED_SPECIMEN",2988
"2022-04-01",3,"LIVING_SPECIMEN",38
"2022-04-01",3,"OCCURRENCE",5917
"2022-04-01",3,"HUMAN_OBSERVATION",1441
"2022-04-01",3,"MATERIAL_SAMPLE",1096
"2022-04-01",4,"FOSSIL_SPECIMEN",5525
"2022-04-01",4,"PRESERVED_SPECIMEN",3526
"2022-04-01",4,"MACHINE_OBSERVATION",204
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",4,"OCCURRENCE",857
"2022-04-01",4,"HUMAN_OBSERVATION",17437
"2022-04-01",4,"MATERIAL_SAMPLE",235
"2022-04-01",5,"MATERIAL_SAMPLE",915
"2022-04-01",5,"PRESERVED_SPECIMEN",16262
"2022-04-01",5,"LIVING_SPECIMEN",135
"2022-04-01",5,"OCCURRENCE",181
"2022-04-01",5,"HUMAN_OBSERVATION",381
"2022-04-01",5,"OBSERVATION",21
"2022-04-01",6,"MATERIAL_SAMPLE",1528
"2022-04-01",6,"FOSSIL_SPECIMEN",489
"2022-04-01",6,"PRESERVED_SPECIMEN",150862
"2022-04-01",6,"MACHINE_OBSERVATION",663
"2022-04-01",6,"LIVING_SPECIMEN",38
"2022-04-01",6,"OCCURRENCE",4953
"2022-04-01",6,"HUMAN_OBSERVATION",43714
"2022-04-01",7,"MATERIAL_SAMPLE",18
"2022-04-01",7,"FOSSIL_SPECIMEN",4
"2022-04-01",7,"PRESERVED_SPECIMEN",2728
"2022-04-01",7,"LIVING_SPECIMEN",271
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",7,"HUMAN_OBSERVATION",927
"2022-04-01",7,"OBSERVATION",4347
"2022-04-01",8,"MATERIAL_SAMPLE",319
"2022-04-01",8,"HUMAN_OBSERVATION",1
"2022-07-01",0,"HUMAN_OBSERVATION",10046
"2022-07-01",0,"MATERIAL_SAMPLE",189
"2022-07-01",0,"FOSSIL_SPECIMEN",2299
"2022-07-01",0,"PRESERVED_SPECIMEN",1906
"2022-07-01",0,"MACHINE_OBSERVATION",48
"2022-07-01",0,"OCCURRENCE",658
"2022-07-01",1,"HUMAN_OBSERVATION",2311739
"2022-07-01",1,"LIVING_SPECIMEN",3
"2022-07-01",1,"MATERIAL_CITATION",689
"2022-07-01",1,"MATERIAL_SAMPLE",12628
"2022-07-01",1,"FOSSIL_SPECIMEN",5632
"2022-07-01",1,"PRESERVED_SPECIMEN",111169
"2022-07-01",1,"MACHINE_OBSERVATION",31834
"2022-07-01",1,"OCCURRENCE",445
