"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1261
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",36
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",423
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",597
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2845
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3000
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",584
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",534
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2849
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",546
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",853
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",617
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",358
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2153
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",31
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4360
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",545
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1905
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3201
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",243
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",564
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",405
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",504
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",888
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1099
"2008-12-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",349
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3769
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",405
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",384
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",588
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",267
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2333
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",184
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",451
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1425
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",372
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3180
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",134
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2342
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",733
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",594
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",697
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",154
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",198
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2335
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",36
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",64
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",367
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1098
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",502
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2721
"2013-07-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2897
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2707
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6091
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",453
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",103
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",993
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3275
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",834
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",352
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",922
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",541
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",818
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",399
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5028
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3049
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",381
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",834
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5497
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",399
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",386
