"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47502
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",356960
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",33
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3077
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17730
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",176
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",215
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",22
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",17
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",217
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",78
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",45
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",38
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",17
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",292
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",625
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",354
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",55
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",63
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",216
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",211
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",54
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",441
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8951
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",154
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",413
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",888
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1417
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2311
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",335
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2525
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2324
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1758
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",272
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8815
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",851
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2001
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1374
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1055
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",754
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",710
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",1679
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",503
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",161
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",62
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",16
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",59
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1927
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",34
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",501
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",139
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",358537
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",83
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47780
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",145
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",180
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",33
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3077
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17730
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",176
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",215
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",54
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",22
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",17
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",217
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",78
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",38
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",17
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",625
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",55
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",63
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",216
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",45
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",211
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",292
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",354
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",441
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",42
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",852
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2000
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1379
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",178
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1770
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1059
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9003
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",414
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",892
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",156
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1421
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2325
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",333
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2529
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2341
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",272
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8859
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",501
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",754
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",710
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2020-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",1679
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",503
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",62
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",16
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",59
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1927
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",161
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",34
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",139
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360758
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",263
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
