"snapshot","year","speciesCount"
"2013-02-20",1840,471
"2013-05-21",1791,11
"2013-07-09",1863,270
"2013-09-10",1659,2
"2015-01-19",1738,2
"2015-04-09",1946,8610
"2015-10-01",1860,1229
"2016-01-04",1789,2
"2007-12-19",1850,17
"2008-04-01",1853,47
"2008-06-27",1848,44
"2008-12-17",1862,71
"2009-06-17",1909,2521
"2009-12-16",1983,9396
"2010-11-17",1770,62
"2011-06-10",1893,1125
"2012-01-18",2010,3703
"2012-10-31",1610,1
"2012-12-11",1880,805
"2013-02-20",1841,193
"2013-05-21",1792,32
"2013-07-09",1864,354
"2013-09-10",1660,1
"2015-04-09",1947,10542
"2015-07-03",1670,1
"2015-10-01",1861,931
"2016-01-04",1790,3
"2016-10-07",1675,1
"2007-12-19",1851,7
"2008-04-01",1854,9
"2008-06-27",1849,29
"2008-12-17",1863,187
"2009-06-17",1910,2197
"2009-12-16",1984,9527
"2011-06-10",1894,1200
"2012-01-18",2011,503
"2012-07-13",1685,2
"2012-12-11",1881,782
"2013-02-20",1842,321
"2013-05-21",1793,13
"2013-07-09",1865,902
"2013-12-20",1636,2
"2015-01-19",1740,1
"2015-04-09",1948,12576
"2015-10-01",1862,531
"2016-01-04",1791,17
"2016-10-07",1676,1
"2007-12-19",1852,13
"2008-04-01",1855,26
"2008-06-27",1850,21
"2008-12-17",1864,275
"2009-06-17",1911,2676
"2009-12-16",1985,9242
"2011-06-10",1895,1428
"2012-12-11",1882,621
"2013-02-20",1843,485
"2013-05-21",1794,4
"2013-07-09",1866,347
"2015-04-09",1949,10757
"2015-07-03",1672,2
"2015-10-01",1863,1170
"2016-01-04",1792,43
"2007-12-19",1853,47
"2008-04-01",1856,20
"2008-06-27",1851,8
"2008-12-17",1865,676
"2009-06-17",1912,3019
"2009-12-16",1986,9484
"2011-06-10",1896,1505
"2012-01-18",2013,1
"2012-12-11",1883,519
"2013-02-20",1844,407
"2013-05-21",1795,5
"2013-07-09",1867,321
"2013-12-20",1638,1
"2015-04-09",1950,12182
"2015-10-01",1864,1062
"2016-01-04",1793,15
"2016-10-07",1678,1
"2007-12-19",1854,9
"2008-04-01",1857,46
"2008-06-27",1852,17
"2008-12-17",1866,242
"2009-06-17",1913,2399
"2009-12-16",1987,8508
"2011-06-10",1897,1416
"2012-10-31",1614,1
"2012-12-11",1884,724
"2013-02-20",1845,347
"2013-05-21",1796,3
"2013-07-09",1868,398
"2013-09-10",1664,2
"2015-04-09",1951,9711
"2015-10-01",1865,1842
"2016-01-04",1794,5
"2007-12-19",1855,26
"2008-04-01",1858,28
"2008-06-27",1853,60
"2008-12-17",1867,150
"2009-06-17",1914,2044
"2009-12-16",1988,8905
"2011-06-10",1898,2831
"2012-12-11",1885,1253
"2013-02-20",1846,143
"2013-05-21",1797,3
"2013-07-09",1869,214
"2014-03-28",1647,1
"2015-04-09",1952,10047
"2015-07-03",1675,1
"2015-10-01",1866,1008
"2016-01-04",1795,15
"2007-12-19",1856,20
"2008-04-01",1859,45
"2008-06-27",1854,13
"2008-12-17",1868,205
"2009-06-17",1915,1534
"2009-12-16",1989,8536
"2010-11-17",1776,1
"2011-06-10",1899,2066
"2012-01-18",2016,1
"2012-10-31",1616,7
"2012-12-11",1886,1462
"2013-02-20",1847,147
"2013-05-21",1798,4
"2013-07-09",1870,386
"2013-09-10",1666,1
"2015-04-09",1953,12065
"2015-07-03",1676,2
"2015-10-01",1867,2314
"2016-01-04",1796,4
"2007-12-19",1857,46
"2008-04-01",1860,93
"2008-06-27",1855,34
"2008-12-17",1869,106
"2009-06-17",1916,1951
"2009-12-16",1990,9133
"2011-06-10",1900,3273
"2012-07-13",1691,1
"2012-10-31",1617,2
"2012-12-11",1887,1490
"2013-02-20",1848,328
"2013-05-21",1799,29
"2013-07-09",1871,370
"2014-03-28",1649,1
"2015-04-09",1954,11218
"2015-10-01",1868,1127
"2016-01-04",1797,4
"2007-12-19",1858,28
"2008-04-01",1861,61
"2008-06-27",1856,26
"2008-12-17",1870,202
"2009-06-17",1917,1549
"2009-12-16",1991,7783
"2011-06-10",1901,2440
"2012-10-31",1618,1
"2012-12-11",1888,1750
"2013-02-20",1849,186
"2013-05-21",1800,101
"2013-07-09",1872,263
"2014-03-28",1650,1
"2015-01-19",1747,1
"2015-04-09",1955,10848
"2015-07-03",1678,1
"2015-10-01",1869,1406
"2016-01-04",1798,4
"2007-12-19",1859,45
"2008-04-01",1862,42
"2008-06-27",1857,136
"2008-12-17",1871,234
"2009-06-17",1918,2441
"2009-12-16",1992,9009
"2011-06-10",1902,2550
"2012-10-31",1619,6
"2012-12-11",1889,1571
"2013-02-20",1850,103
"2013-05-21",1801,173
"2013-07-09",1873,204
"2013-09-10",1669,1
"2015-04-09",1956,11391
"2015-10-01",1870,1683
"2016-01-04",1799,63
"2007-12-19",1860,93
"2008-04-01",1863,158
"2008-06-27",1858,34
"2008-12-17",1872,88
"2009-06-17",1919,1821
"2009-12-16",1993,8644
"2011-06-10",1903,3209
"2012-10-31",1620,4
"2012-12-11",1890,1496
"2013-02-20",1851,57
"2013-05-21",1802,634
"2013-07-09",1874,443
"2013-09-10",1670,3
"2015-04-09",1957,11924
"2015-07-03",1680,1
"2015-10-01",1871,1458
"2016-01-04",1800,63
"2016-10-07",1685,1
"2007-12-19",1861,61
"2008-04-01",1864,214
"2008-06-27",1859,63
"2008-12-17",1873,67
"2009-06-17",1920,1874
"2009-12-16",1994,6940
"2011-06-10",1904,2323
"2012-07-13",1695,1
"2012-10-31",1621,1
"2012-12-11",1891,2056
"2013-02-20",1852,89
"2013-05-21",1803,330
"2013-07-09",1875,708
"2014-03-28",1653,1
"2015-01-19",1750,1
"2015-04-09",1958,11617
"2015-10-01",1872,1166
"2016-01-04",1801,242
"2007-12-19",1862,42
"2008-04-01",1865,171
"2008-06-27",1860,118
"2008-12-17",1874,252
"2009-06-17",1921,1946
"2009-12-16",1995,7588
"2011-06-10",1905,2604
"2012-07-13",1696,3
"2012-12-11",1892,1446
"2013-02-20",1853,122
"2013-05-21",1804,204
"2013-07-09",1876,312
"2013-09-10",1672,2
"2013-12-20",1647,1
"2015-04-09",1959,14092
"2015-07-03",1682,2
"2015-10-01",1873,1214
"2016-01-04",1802,1227
"2016-04-05",1753,1
"2007-12-19",1863,158
"2008-04-01",1866,169
"2008-06-27",1861,78
"2008-12-17",1875,361
"2009-06-17",1922,1893
"2009-12-16",1996,6607
"2011-06-10",1906,2593
"2012-07-13",1697,1
"2012-10-31",1623,3
"2012-12-11",1893,1520
"2013-02-20",1854,108
"2013-05-21",1805,79
"2013-07-09",1877,1279
"2015-04-09",1960,15180
"2015-10-01",1874,2201
"2016-01-04",1803,441
"2016-04-05",1754,1
"2007-12-19",1864,214
"2008-04-01",1867,67
"2008-06-27",1862,61
"2008-12-17",1876,107
"2009-06-17",1923,1985
"2009-12-16",1997,6816
"2010-11-17",1784,6
"2011-06-10",1907,3158
"2012-07-13",1698,3
"2012-12-11",1894,1505
"2013-02-20",1855,66
"2013-05-21",1806,17
"2013-07-09",1878,422
"2013-12-20",1649,1
"2015-01-19",1753,1
"2015-04-09",1961,14732
"2015-10-01",1875,2946
"2016-01-04",1804,284
"2016-04-05",1755,1
"2007-12-19",1865,171
"2008-04-01",1868,131
"2008-06-27",1863,171
"2008-12-17",1877,740
"2009-06-17",1924,1926
"2009-12-16",1998,6796
"2011-06-10",1908,2710
"2012-07-13",1699,10
"2012-12-11",1895,1806
"2013-02-20",1856,194
"2013-05-21",1807,20
"2013-07-09",1879,533
"2013-09-10",1675,1
"2013-12-20",1650,1
"2014-03-28",1657,1
"2015-01-19",1754,1
"2015-04-09",1962,18168
"2015-07-03",1685,2
"2015-10-01",1876,1783
"2016-01-04",1805,78
"2016-10-07",1690,1
"2007-12-19",1866,169
"2008-04-01",1869,62
"2008-06-27",1864,237
"2008-12-17",1878,185
"2009-06-17",1925,2080
"2009-12-16",1999,6644
"2011-06-10",1909,2770
"2012-07-13",1700,39
"2012-10-31",1626,2
"2012-12-11",1896,2037
"2013-02-20",1857,194
"2013-05-21",1808,13
"2013-07-09",1880,815
"2013-09-10",1676,2
"2014-03-28",1658,2
"2015-01-19",1755,6
"2015-04-09",1963,18198
"2015-10-01",1877,3526
"2016-01-04",1806,31
"2007-12-19",1867,67
"2008-04-01",1870,163
"2008-06-27",1865,190
"2008-12-17",1879,318
"2009-06-17",1926,3158
"2009-12-16",2000,6003
"2011-06-10",1910,2747
"2012-12-11",1897,2131
"2013-02-20",1858,89
"2013-05-21",1809,24
"2013-07-09",1881,776
"2014-03-28",1659,2
"2015-04-09",1964,17936
"2015-10-01",1878,2189
"2016-01-04",1807,45
"2007-12-19",1868,131
"2008-04-01",1871,189
"2008-06-27",1866,185
"2008-12-17",1880,391
"2009-06-17",1927,1833
"2009-12-16",2001,5747
"2010-11-17",1788,2
"2011-06-10",1911,3355
"2012-07-13",1702,2
"2012-12-11",1898,3680
"2013-02-20",1859,118
"2013-05-21",1810,21
"2013-07-09",1882,606
"2013-09-10",1678,1
"2013-12-20",1653,1
"2014-03-28",1660,1
"2015-04-09",1965,18536
"2015-07-03",1688,2
"2015-10-01",1879,2714
"2016-01-04",1808,22
"2007-12-19",1869,62
"2008-04-01",1872,63
"2008-06-27",1867,87
"2008-12-17",1881,381
"2009-06-17",1928,3369
"2009-12-16",2002,5026
"2010-11-17",1789,2
"2011-06-10",1912,3110
"2012-10-31",1629,1
"2012-12-11",1899,2794
"2013-02-20",1860,187
"2013-05-21",1811,2
"2013-07-09",1883,523
"2015-04-09",1966,19429
"2015-10-01",1880,3125
"2016-01-04",1809,28
"2007-12-19",1870,163
"2008-04-01",1873,58
"2008-06-27",1868,147
"2008-12-17",1882,235
"2009-06-17",1929,3038
"2009-12-16",2003,4678
"2010-11-17",1790,1
"2011-06-10",1913,2905
"2012-10-31",1630,2
"2012-12-11",1900,4388
"2013-02-20",1861,147
"2013-05-21",1812,3
"2013-07-09",1884,777
"2013-09-10",1680,1
"2015-04-09",1967,19764
"2015-07-03",1690,1
"2015-10-01",1881,3300
"2016-01-04",1810,15
"2007-12-19",1871,189
"2008-04-01",1874,196
"2008-06-27",1869,78
"2008-12-17",1883,234
"2009-06-17",1930,3352
"2009-12-16",2004,4143
"2010-11-17",1791,5
"2011-06-10",1914,3150
"2012-12-11",1901,4587
"2013-02-20",1862,118
"2013-05-21",1813,2
"2013-07-09",1885,1284
"2015-04-09",1968,21052
"2015-07-03",1691,1
"2015-10-01",1882,3856
"2016-01-04",1811,16
"2016-10-07",1696,3
"2007-12-19",1872,63
"2008-04-01",1875,295
"2008-06-27",1870,165
"2008-12-17",1884,336
"2009-06-17",1931,3399
"2009-12-16",2005,3568
"2010-11-17",1792,7
"2011-06-10",1915,1926
"2012-12-11",1902,4506
"2013-02-20",1863,291
"2013-05-21",1814,6
"2013-07-09",1886,1463
"2013-09-10",1682,2
"2013-12-20",1657,1
"2014-03-28",1664,2
"2015-04-09",1969,21316
"2015-10-01",1883,3683
"2016-01-04",1812,14
"2016-04-05",1763,2
"2016-10-07",1697,1
"2007-12-19",1873,58
"2008-04-01",1876,68
"2008-06-27",1871,197
"2008-12-17",1885,535
"2009-06-17",1932,2962
"2009-12-16",2006,2142
"2010-11-17",1793,4
"2011-06-10",1916,2505
"2012-12-11",1903,4742
"2013-02-20",1864,359
"2013-05-21",1815,5
"2013-07-09",1887,1502
"2013-09-10",1683,1
"2013-12-20",1658,2
"2015-04-09",1970,22476
"2015-10-01",1884,4161
"2016-01-04",1813,10
"2016-10-07",1698,1
"2007-12-19",1874,196
"2008-04-01",1877,695
"2008-06-27",1872,73
"2008-12-17",1886,736
"2009-06-17",1933,3515
"2009-12-16",2007,1540
"2010-11-17",1794,1
"2011-06-10",1917,1884
"2012-12-11",1904,3356
"2013-02-20",1865,883
"2013-05-21",1816,15
"2013-07-09",1888,1782
"2013-12-20",1659,2
"2014-03-28",1666,1
"2015-01-19",1763,3
"2015-04-09",1971,22705
"2015-10-01",1885,4784
"2016-01-04",1814,9
"2016-04-05",1765,1
"2016-10-07",1699,8
"2007-12-19",1875,295
"2008-04-01",1878,164
"2008-06-27",1873,62
"2008-12-17",1887,860
"2009-06-17",1934,3162
"2009-12-16",2008,199
"2010-11-17",1795,4
"2011-06-10",1918,2686
"2012-12-11",1905,4309
"2013-02-20",1866,334
"2013-05-21",1817,76
"2013-07-09",1889,1594
"2013-09-10",1685,2
"2013-12-20",1660,1
"2015-04-09",1972,23538
"2015-07-03",1695,1
"2015-10-01",1886,5137
"2016-01-04",1815,89
"2016-10-07",1700,3
"2007-12-19",1876,68
"2008-04-01",1879,255
"2008-06-27",1874,200
"2008-12-17",1888,1034
"2009-06-17",1935,3880
"2010-11-17",1796,2
"2011-06-10",1919,2422
"2012-07-13",1710,1
"2012-10-31",1636,1
"2012-12-11",1906,3424
"2013-02-20",1867,336
"2013-05-21",1818,116
"2013-07-09",1890,1500
"2015-01-19",1765,1
"2015-04-09",1973,23927
"2015-07-03",1696,3
"2015-10-01",1887,5179
"2016-01-04",1816,77
"2016-04-05",1767,1
"2016-10-07",1701,1
"2007-12-19",1877,695
"2008-04-01",1880,321
"2008-06-27",1875,283
"2008-12-17",1889,1064
"2009-06-17",1936,4236
"2011-06-10",1920,2277
"2012-12-11",1907,3781
"2013-02-20",1868,383
"2013-05-21",1819,71
"2013-07-09",1891,2063
"2014-03-28",1669,1
"2015-04-09",1974,22521
"2015-07-03",1697,1
"2015-10-01",1888,4870
"2016-01-04",1817,242
"2016-04-05",1768,1
"2007-12-19",1878,164
"2008-04-01",1881,382
"2008-06-27",1876,72
"2008-12-17",1890,796
"2009-06-17",1937,2542
"2009-12-16",2011,1
"2010-11-17",1798,1
"2011-06-10",1921,2359
"2012-12-11",1908,3412
"2013-02-20",1869,232
"2013-05-21",1820,69
"2013-07-09",1892,1458
"2013-09-10",1688,2
"2014-03-28",1670,1
"2015-01-19",1767,1
"2015-04-09",1975,23759
"2015-07-03",1698,3
"2015-10-01",1889,5247
"2016-01-04",1818,215
"2016-04-05",1769,14
"2007-12-19",1879,255
"2008-04-01",1882,208
"2008-06-27",1877,673
"2008-12-17",1891,1428
"2009-06-17",1938,3653
"2010-11-17",1799,24
"2011-06-10",1922,2418
"2012-12-11",1909,3485
"2013-02-20",1870,397
"2013-05-21",1821,42
"2013-07-09",1893,1516
"2013-12-20",1664,2
"2015-01-19",1768,2
"2015-04-09",1976,23173
"2015-07-03",1699,7
"2015-10-01",1890,4427
"2016-01-04",1819,174
"2016-04-05",1770,653
"2007-12-19",1880,321
"2008-04-01",1883,174
"2008-06-27",1878,167
"2008-12-17",1892,938
"2009-06-17",1939,3439
"2010-11-17",1800,5
"2011-06-10",1923,2499
"2012-12-11",1910,3531
"2013-02-20",1871,352
"2013-05-21",1822,58
"2013-07-09",1894,1512
"2013-09-10",1690,1
"2014-03-28",1672,2
"2015-01-19",1769,11
"2015-04-09",1977,22589
"2015-07-03",1700,9
"2015-10-01",1891,5695
"2016-01-04",1820,135
"2016-04-05",1771,3
"2007-12-19",1881,382
"2008-04-01",1884,230
"2008-06-27",1879,264
"2008-12-17",1893,951
"2009-06-17",1940,2423
"2010-11-17",1801,117
"2011-06-10",1924,2415
"2012-12-11",1911,3677
"2013-02-20",1872,271
"2013-05-21",1823,45
"2013-07-09",1895,1832
"2013-09-10",1691,1
"2013-12-20",1666,1
"2015-01-19",1770,654
"2015-04-09",1978,22984
"2015-07-03",1701,1
"2015-10-01",1892,4703
"2016-01-04",1821,76
"2007-12-19",1882,208
"2008-04-01",1885,596
"2008-06-27",1880,385
"2008-12-17",1894,985
"2009-06-17",1941,2137
"2010-11-17",1802,563
"2011-06-10",1925,2541
"2012-12-11",1912,4245
"2013-02-20",1873,203
"2013-05-21",1824,22
"2013-07-09",1896,2055
"2015-01-19",1771,3
"2015-04-09",1979,24088
"2015-10-01",1893,4762
"2016-01-04",1822,189
"2007-12-19",1883,174
"2008-04-01",1886,619
"2008-06-27",1881,419
"2008-12-17",1895,1131
"2009-06-17",1942,1627
"2009-12-16",2016,1
"2010-07-26",1753,1
"2010-11-17",1803,277
"2011-06-10",1926,3131
"2012-12-11",1913,3533
"2013-02-20",1874,445
"2013-05-21",1825,27
"2013-07-09",1897,2181
"2014-03-28",1675,1
"2015-04-09",1980,24033
"2015-10-01",1894,4809
"2016-01-04",1823,559
"2016-04-05",1774,1
"2007-12-19",1884,230
"2008-04-01",1887,700
"2008-06-27",1882,245
"2008-12-17",1896,1096
"2009-06-17",1943,2136
"2010-11-17",1804,179
"2011-06-10",1927,2274
"2012-12-11",1914,3411
"2013-02-20",1875,698
"2013-05-21",1826,8
"2013-07-09",1898,3725
"2013-12-20",1669,1
"2014-03-28",1676,2
"2015-04-09",1981,24908
"2015-10-01",1895,4475
"2016-01-04",1824,115
"2016-04-05",1775,1
"2016-10-07",1709,1
"2007-12-19",1885,596
"2008-04-01",1888,847
"2008-06-27",1883,221
"2008-12-17",1897,1059
"2009-06-17",1944,2477
"2010-07-26",1755,1
"2010-11-17",1805,28
"2011-06-10",1928,2832
"2012-12-11",1915,2471
"2013-02-20",1876,313
"2013-05-21",1827,35
"2013-07-09",1899,2915
"2013-09-10",1695,3
"2013-12-20",1670,1
"2015-01-19",1774,1
"2015-04-09",1982,24496
"2015-10-01",1896,4565
"2016-01-04",1825,139
"2016-04-05",1776,2
"2016-10-07",1710,1
"2007-12-19",1886,619
"2008-04-01",1889,846
"2008-06-27",1884,315
"2008-12-17",1898,2318
"2009-06-17",1945,3457
"2010-11-17",1806,4
"2011-06-10",1929,3580
"2012-12-11",1916,3392
"2013-02-20",1877,1231
"2013-05-21",1828,14
"2013-07-09",1900,4475
"2013-09-10",1696,3
"2014-03-28",1678,1
"2015-01-19",1775,2
"2015-04-09",1983,24005
"2015-10-01",1897,4656
"2016-01-04",1826,103
"2016-04-05",1777,4
"2007-12-19",1887,700
"2008-04-01",1890,559
"2008-06-27",1885,688
"2008-12-17",1899,1706
"2009-06-17",1946,3768
"2010-11-17",1807,11
"2011-06-10",1930,3868
"2012-12-11",1917,2517
"2013-02-20",1878,418
"2013-05-21",1829,93
"2013-07-09",1901,4644
"2013-09-10",1697,1
"2013-12-20",1672,2
"2015-01-19",1776,2
"2015-04-09",1984,24147
"2015-10-01",1898,6491
"2016-01-04",1827,178
"2016-04-05",1778,4
"2016-10-07",1712,1
"2007-12-19",1888,847
"2008-04-01",1891,943
"2008-06-27",1886,809
"2008-12-17",1900,2435
"2009-06-17",1947,5232
"2010-11-17",1808,4
"2011-06-10",1931,3672
"2012-12-11",1918,3562
"2013-02-20",1879,522
"2013-05-21",1830,22
"2013-07-09",1902,4541
"2013-09-10",1698,4
"2014-03-28",1680,1
"2015-01-19",1777,5
"2015-04-09",1985,23260
"2015-10-01",1899,5472
"2016-01-04",1828,231
"2016-04-05",1779,1
"2007-12-19",1889,846
"2008-04-01",1892,678
"2008-06-27",1887,884
"2008-12-17",1901,2427
"2009-06-17",1948,6079
"2010-11-17",1809,13
"2011-06-10",1932,3406
"2012-12-11",1919,3086
"2013-02-20",1880,808
"2013-05-21",1831,10
"2013-07-09",1903,4783
"2013-09-10",1699,13
"2015-01-19",1778,5
"2015-04-09",1986,23713
"2015-07-03",1709,1
"2015-10-01",1900,6811
"2016-01-04",1829,215
"2016-04-05",1780,1
"2007-12-19",1890,559
"2008-04-01",1893,734
"2008-06-27",1888,1026
"2008-12-17",1902,2693
"2009-06-17",1949,5337
"2010-11-17",1810,1
"2011-06-10",1933,3981
"2012-12-11",1920,3703
"2013-02-20",1881,783
"2013-05-21",1832,20
"2013-07-09",1904,3396
"2013-09-10",1700,23
"2013-12-20",1675,1
"2014-03-28",1682,2
"2015-01-19",1779,1
"2015-04-09",1987,22282
"2015-07-03",1710,1
"2015-10-01",1901,6978
"2016-01-04",1830,120
"2016-04-05",1781,1
"2007-12-19",1891,943
"2008-04-01",1894,689
"2008-06-27",1889,975
"2008-12-17",1903,2619
"2009-06-17",1950,5971
"2011-06-10",1934,3163
"2012-12-11",1921,3462
"2013-02-20",1882,620
"2013-05-21",1833,27
"2013-07-09",1905,4412
"2013-09-10",1701,1
"2013-12-20",1676,2
"2015-01-19",1780,2
"2015-04-09",1988,22894
"2015-10-01",1902,6179
"2016-01-04",1831,91
"2007-12-19",1892,678
"2008-04-01",1895,917
"2008-06-27",1890,676
"2008-12-17",1904,2032
"2009-06-17",1951,4823
"2011-06-10",1935,4290
"2012-12-11",1922,3563
"2013-02-20",1883,516
"2013-05-21",1834,24
"2013-07-09",1906,3451
"2015-01-19",1781,1
"2015-04-09",1989,22938
"2015-07-03",1712,1
"2015-10-01",1903,7216
"2016-01-04",1832,119
"2016-10-07",1717,3
"2007-12-19",1893,734
"2008-04-01",1896,750
"2008-06-27",1891,1351
"2008-12-17",1905,1992
"2009-06-17",1952,5465
"2010-11-17",1813,1
"2011-06-10",1936,4766
"2012-07-13",1727,1
"2012-10-31",1653,1
"2012-12-11",1923,3540
"2013-02-20",1884,726
"2013-05-21",1835,59
"2013-07-09",1907,3841
"2013-09-10",1703,2
"2013-12-20",1678,1
"2014-03-28",1685,2
"2015-04-09",1990,23192
"2015-10-01",1904,6033
"2016-01-04",1833,152
"2016-04-05",1784,10
"2007-12-19",1894,689
"2008-04-01",1897,730
"2008-06-27",1892,830
"2008-12-17",1906,1725
"2009-06-17",1953,6649
"2010-11-17",1814,2
"2011-06-10",1937,3051
"2012-10-31",1654,1
"2012-12-11",1924,3708
"2013-02-20",1885,1251
"2013-05-21",1836,68
"2013-07-09",1908,3492
"2015-04-09",1991,22240
"2015-10-01",1905,6335
"2016-01-04",1834,128
"2016-10-07",1719,3
"2007-12-19",1895,917
"2008-04-01",1898,1663
"2008-06-27",1893,902
"2008-12-17",1907,2228
"2009-06-17",1954,5908
"2010-11-17",1815,1
"2011-06-10",1938,4118
"2012-12-11",1925,3584
"2013-02-20",1886,1463
"2013-05-21",1837,163
"2013-07-09",1909,3562
"2013-12-20",1680,1
"2015-01-19",1784,10
"2015-04-09",1992,24133
"2015-10-01",1906,6343
"2016-01-04",1835,280
"2016-10-07",1720,1
"2007-12-19",1896,750
"2008-04-01",1899,1220
"2008-06-27",1894,860
"2008-12-17",1908,2201
"2009-06-17",1955,5672
"2010-11-17",1816,8
"2011-06-10",1939,3924
"2012-10-31",1656,1
"2012-12-11",1926,4717
"2013-02-20",1887,1492
"2013-05-21",1838,177
"2013-07-09",1910,3612
"2014-03-28",1688,2
"2015-01-19",1785,1
"2015-04-09",1993,25268
"2015-10-01",1907,6769
"2016-01-04",1836,440
"2016-04-05",1787,1
"2007-12-19",1897,730
"2008-04-01",1900,1900
"2008-06-27",1895,1037
"2008-12-17",1909,2521
"2009-06-17",1956,6241
"2010-11-17",1817,49
"2011-06-10",1940,2790
"2012-10-31",1657,1
"2012-12-11",1927,3617
"2013-02-20",1888,1750
"2013-05-21",1839,434
"2013-07-09",1911,3725
"2013-12-20",1682,2
"2015-04-09",1994,22110
"2015-07-03",1717,6
"2015-10-01",1908,6405
"2016-01-04",1837,502
"2016-04-05",1788,12
"2007-12-19",1898,1663
"2008-04-01",1901,1794
"2008-06-27",1896,943
"2008-12-17",1910,2197
"2009-06-17",1957,5945
"2010-11-17",1818,54
"2011-06-10",1941,2518
"2012-10-31",1658,2
"2012-12-11",1928,4916
"2013-02-20",1889,1570
"2013-05-21",1840,474
"2013-07-09",1912,4295
"2013-12-20",1683,1
"2014-03-28",1690,1
"2015-01-19",1787,1
"2015-04-09",1995,22772
"2015-10-01",1909,7324
"2016-01-04",1838,629
"2016-04-05",1789,2
"2007-12-19",1899,1220
"2008-04-01",1902,2144
"2008-06-27",1897,962
"2008-12-17",1911,2676
"2009-06-17",1958,5878
"2010-07-26",1769,7
"2010-11-17",1819,39
"2011-06-10",1942,1617
"2012-10-31",1659,2
"2012-12-11",1929,4822
"2013-02-20",1890,1494
"2013-05-21",1841,195
"2013-07-09",1913,3638
"2013-09-10",1709,1
"2014-03-28",1691,1
"2015-01-19",1788,12
"2015-04-09",1996,21940
"2015-07-03",1719,2
"2015-10-01",1910,6780
"2016-01-04",1839,912
"2016-04-05",1790,3
"2016-12-27",1600,3
"2007-12-19",1900,1900
"2008-04-01",1903,2180
"2008-06-27",1898,1941
"2008-12-17",1912,3019
"2009-06-17",1959,7328
"2010-07-26",1770,62
"2010-11-17",1820,34
"2011-06-10",1943,2317
"2012-12-11",1930,4966
"2013-02-20",1891,2058
"2013-05-21",1842,320
"2013-07-09",1914,3521
"2013-09-10",1710,1
"2013-12-20",1685,2
"2015-01-19",1789,3
"2015-04-09",1997,22484
"2015-07-03",1720,8
"2015-10-01",1911,6913
"2016-01-04",1840,969
"2016-04-05",1791,17
"2007-12-19",1901,1794
"2008-04-01",1904,1649
"2008-06-27",1899,1567
"2008-12-17",1913,2399
"2009-06-17",1960,7659
"2009-09-25",1753,1
"2010-11-17",1821,22
"2011-06-10",1944,2659
"2012-12-11",1931,5883
"2013-02-20",1892,1447
"2013-05-21",1843,488
"2013-07-09",1915,2487
"2013-09-10",1711,2
"2015-01-19",1790,3
"2015-04-09",1998,22280
"2015-10-01",1912,7485
"2016-01-04",1841,551
"2016-04-05",1792,42
"2007-12-19",1902,2144
"2008-04-01",1905,1675
"2008-06-27",1900,2200
"2008-12-17",1914,2044
"2009-06-17",1961,7979
"2010-11-17",1822,19
"2011-06-10",1945,3991
"2012-12-11",1932,5019
"2013-02-20",1893,1522
"2013-05-21",1844,408
"2013-07-09",1916,3427
"2015-01-19",1791,17
"2015-04-09",1999,21817
"2015-10-01",1913,7067
"2016-01-04",1842,737
"2016-04-05",1793,14
"2016-10-07",1727,1
"2007-12-19",1903,2180
"2008-04-01",1906,1760
"2008-06-27",1901,2069
"2008-12-17",1915,1534
"2009-06-17",1962,10366
"2009-09-25",1755,1
"2010-11-17",1823,17
"2011-06-10",1946,4016
"2012-12-11",1933,5249
"2013-02-20",1894,1504
"2013-05-21",1845,348
"2013-07-09",1917,2546
"2013-12-20",1688,2
"2014-03-28",1695,2
"2015-01-19",1792,41
"2015-04-09",2000,21411
"2015-10-01",1914,6337
"2016-01-04",1843,1347
"2016-04-05",1794,5
"2016-12-27",1604,1
"2007-12-19",1904,1649
"2008-04-01",1907,1964
"2008-06-27",1902,2486
"2008-12-17",1916,1951
"2009-06-17",1963,8935
"2010-11-17",1824,6
"2011-06-10",1947,5442
"2012-10-31",1664,1
"2012-12-11",1934,4793
"2013-02-20",1895,1805
"2013-05-21",1846,143
"2013-07-09",1918,3592
"2014-03-28",1696,3
"2015-01-19",1793,16
"2015-04-09",2001,20909
"2015-10-01",1915,5231
"2016-01-04",1844,831
"2016-04-05",1795,14
"2007-12-19",1905,1675
"2008-04-01",1908,1799
"2008-06-27",1903,2400
"2008-12-17",1917,1549
"2009-06-17",1964,9424
"2010-11-17",1825,16
"2011-06-10",1948,6865
"2012-12-11",1935,5285
"2013-02-20",1896,2039
"2013-05-21",1847,148
"2013-07-09",1919,3130
"2013-09-10",1715,1
"2013-12-20",1690,1
"2014-03-28",1697,1
"2015-01-19",1794,3
"2015-04-09",2002,19353
"2015-10-01",1916,6427
"2016-01-04",1845,610
"2016-04-05",1796,4
"2016-10-07",1730,1
"2007-12-19",1906,1760
"2008-04-01",1909,1888
"2008-06-27",1904,1776
"2008-12-17",1918,2441
"2009-06-17",1965,10122
"2010-07-26",1776,1
"2010-11-17",1826,2
"2011-06-10",1949,5795
"2012-12-11",1936,5626
"2013-02-20",1897,2131
"2013-05-21",1848,328
"2013-07-09",1920,3739
"2013-09-10",1716,1
"2013-12-20",1691,1
"2014-03-28",1698,3
"2015-01-19",1795,16
"2015-04-09",2003,19894
"2015-10-01",1917,5718
