"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",77
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9285
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",6609
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",13866
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",299
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8627
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1918
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1918
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",31
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",77
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102122
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1476
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8150
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",13866
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2014-09-08","OBSERVATION","Order","Unknown","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2274
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5330
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2014-03-28","OBSERVATION","Family","Unknown","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",30
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonth",155
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",289
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9285
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",595
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",841
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2850
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3293
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",598
"2016-12-27","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",33
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",31
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",285
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",798
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",565
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",20
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2720
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2274
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",8701
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5330
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",978
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",77
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5330
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",425
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2322
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2274
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",23712
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",91
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6993
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9285
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Order","Unknown","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",648
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",978
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",33
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2685
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1536
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",598
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",155
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1295
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",289
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8036
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",28
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5330
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",31
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",155
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",6609
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",91
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",500
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",930
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7651
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",564
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9285
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2015-01-19","OBSERVATION","Order","Unknown","YearMonthDay",16
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1533
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",60
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",77
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",289
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",33
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",598
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2080
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",155
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5330
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",381
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",285
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",648
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",598
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3293
