"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",906
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1367
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15129
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40944
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",36
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39504
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3340
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",173
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10050
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",40
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",53884
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",298
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",223
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5540
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2009-09-25","OBSERVATION","Family","Unknown","Unknown",109
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",174890
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9168
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205437
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",17163
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",888
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3118
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",342
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",39
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",988
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60943
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27373
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",116821
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6737
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",117441
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",122
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3973
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27887
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1901
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1421
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29059
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",23999
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",350
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",131
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",2241
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22455
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",332
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6400
"2015-01-19","OBSERVATION","Unknown","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",503
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",659
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1191
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",442
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",2243
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3696
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",124
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",930
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1272
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",195
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1683
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",110
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1910
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",570
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2556
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",141293
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",462
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",206672
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2527
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",175
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",146
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",39
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",926
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1085
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1479
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",432
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",79
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4041
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",762
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4898
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4587255
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",426
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",553
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",220
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",536
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60332
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",174890
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195878
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5013
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8185
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5189817
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",79
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",1854
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",765037
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32650662
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1714
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",102
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6883
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1186
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14057
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",344
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",490
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",234
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",13865
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287531
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6594
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77409
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",2241
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",86
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183322
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11987
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",364
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12664
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2398
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",79
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1495
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",87
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1179
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2403
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203909
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2326
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",480
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2350
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2720
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11090
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",245881
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",114
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",539
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",387
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3345
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23671
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27530
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",1674
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9590
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2477
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",254
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",977
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1280
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",74
"2011-06-10","OBSERVATION","Order","Unknown","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6883
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",115
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",128
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1531
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",55
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23518
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2725
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1382660
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",87
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",186
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",180
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2008-10-10","OBSERVATION","Order","Unknown","Unknown",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",455466
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1069484
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",137
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2218
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5140
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",6
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",2169
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12295
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3460
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121160
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",332
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",431
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",817
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",449
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32497
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1522
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1296
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1239
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",75
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",33
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1989
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1322
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",7317
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81679
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14363
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",434
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",36337
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8967
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",74
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36829
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1546
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2108734
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",907
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",102
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",188
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9859
"2013-09-10","OBSERVATION","Family","Unknown","Unknown",107
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",314
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20325
"2015-10-01","OBSERVATION","Family","Unknown","Unknown",107
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",114
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",287
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",909
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16165
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5572
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2717
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",447
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",141425
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",112
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",154
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",250
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20146
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",617
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1291
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5544
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35322
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6009
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1890
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1831
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1537273
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",87
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",399
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",265
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",220
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",236
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",351
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",721
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1304
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",158
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",829070
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2584
"2012-12-11","OBSERVATION","Kingdom","Unknown","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",423939
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1779
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1772
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3140
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1731
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157040
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",97
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7530
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",208
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6883
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",175
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",434
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",37916
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9842
"2008-06-27","OBSERVATION","Order","Unknown","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1136
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",455466
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11366
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",203
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",221
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1786
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2614
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",42
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2406
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",683
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4649
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",603
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7989
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126239
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3386
"2014-03-28","OBSERVATION","Unknown","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",306419
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",936
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",114
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",287
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8670
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",177
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9000
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",21985
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4482
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",119994
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",684695
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2202
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43071
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3226
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",179876
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3397
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
