"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",328
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",261
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",56
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",176
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",18
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3365
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",227
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",524
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",136
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",19
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",19
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1708
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",166
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1571
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5449
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",197
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",587
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",383
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",305
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",221
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",43
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",407
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",652
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",877
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",136
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",509
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",877
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6338
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",584
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",220
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",88
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",295
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",631
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",362
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",467
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",305
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3063
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",170
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",339
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",777
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",17
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",293
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8727
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",549
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",367
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",72
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",75
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1349
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",829
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",383
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2326
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",184
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",171
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",367
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",162
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",66
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",24
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",182
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",137
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",632
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",334
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",276
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1242
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",182
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",300
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",959
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",182
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1625
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",11
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1569
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",339
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",690
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
